X.,Time..GMT.09.00,PAR..uE..,PAR..uE...1,Temp...C..,RH.....,Counts.....,Wind.Speed..mph..,Gust.Speed..mph..,Wind.Direction.....,Batt..V,�������~��
4252,11/01/01 12:08:14 �ߑO,1.2,-888.9,-6.833,94.6,0,0,0,92.7,4.303,0
4253,11/01/01 12:18:14 �ߑO,1.2,-888.9,-6.993,94.4,0,0,0,91.3,4.297,0
4254,11/01/01 12:28:14 �ߑO,1.2,-888.9,-7.025,94.1,0,0,0,94.1,4.297,0
4255,11/01/01 12:38:14 �ߑO,1.2,-888.9,-7.122,94.1,0,0,0,80,4.297,0
4256,11/01/01 12:48:14 �ߑO,1.2,-888.9,-7.219,94.5,0,0,0,80,4.297,0
4257,11/01/01 12:58:14 �ߑO,1.2,-888.9,-7.186,94.6,0,0,0,80,4.297,0
4258,11/01/01 01:08:14 �ߑO,1.2,-888.9,-7.122,94.9,0,0,0,80,4.297,0
4259,11/01/01 01:18:14 �ߑO,1.2,-888.9,-6.769,95,0,0,0,132,4.297,0
4260,11/01/01 01:28:14 �ߑO,1.2,-888.9,-6.769,95.2,0,0,0,146,4.297,0
4261,11/01/01 01:38:14 �ߑO,1.2,-888.9,-6.737,95.3,0,0,0,146,4.303,0
4262,11/01/01 01:48:14 �ߑO,1.2,-888.9,-6.705,95.3,0,0,0,146,4.297,0
4263,11/01/01 01:58:14 �ߑO,1.2,-888.9,-6.578,95.5,0,0,0,146,4.297,0
4264,11/01/01 02:08:14 �ߑO,1.2,-888.9,-6.546,95.4,0,0,0,146,4.297,0
4265,11/01/01 02:18:14 �ߑO,1.2,-888.9,-6.769,94.9,0,0,0,137.6,4.297,0
4266,11/01/01 02:28:14 �ߑO,1.2,-888.9,-6.769,94.9,0,0,0,103.9,4.297,0
4267,11/01/01 02:38:14 �ߑO,1.2,-888.9,-6.737,94.9,0,0,0,103.9,4.291,0
4268,11/01/01 02:48:14 �ߑO,1.2,-888.9,-6.61,95.2,0,0,0,103.9,4.291,0
4269,11/01/01 02:58:14 �ߑO,1.2,-888.9,-6.642,95.1,0,0,0,103.9,4.291,0
4270,11/01/01 03:08:14 �ߑO,1.2,-888.9,-6.737,95,0,0,0,103.9,4.291,0.5
4271,11/01/01 03:18:14 �ߑO,1.2,-888.9,-6.961,94.4,0,0,0,103.9,4.291,0
4272,11/01/01 03:28:14 �ߑO,1.2,-888.9,-7.219,94.1,0,0,0,102.5,4.291,0
4273,11/01/01 03:38:14 �ߑO,1.2,-888.9,-7.348,94,0,0,0,102.5,4.291,0
4274,11/01/01 03:48:14 �ߑO,1.2,-888.9,-7.412,94,0,0,0,102.5,4.291,0
4275,11/01/01 03:58:14 �ߑO,1.2,-888.9,-7.607,94.2,0,0,0,102.5,4.291,0
4276,11/01/01 04:08:14 �ߑO,1.2,-888.9,-7.738,94,0,0,0,102.5,4.291,0.5
4277,11/01/01 04:18:14 �ߑO,1.2,-888.9,-7.803,94.2,0,0,0,102.5,4.291,0
4278,11/01/01 04:28:14 �ߑO,1.2,-888.9,-7.771,94.5,0,0,0,102.5,4.291,0
4279,11/01/01 04:38:14 �ߑO,1.2,-888.9,-7.738,94.1,0,0,0,102.5,4.291,0
4280,11/01/01 04:48:14 �ߑO,1.2,-888.9,-7.869,93.5,0,0,0,102.5,4.291,0
4281,11/01/01 04:58:14 �ߑO,1.2,-888.9,-8.099,93.6,0,0,0,102.5,4.291,0
4282,11/01/01 05:08:14 �ߑO,1.2,-888.9,-8.231,93.4,0,0,0,102.5,4.291,0
4283,11/01/01 05:18:14 �ߑO,1.2,-888.9,-8.396,93.3,0,0,0,102.5,4.291,0
4284,11/01/01 05:28:14 �ߑO,1.2,-888.9,-8.496,93.7,0,0,0,94.1,4.291,0
4285,11/01/01 05:38:14 �ߑO,1.2,-888.9,-8.496,93.6,0,0,0,96.9,4.291,0
4286,11/01/01 05:48:14 �ߑO,1.2,-888.9,-8.563,93.6,0,0,0,94.1,4.291,0
4287,11/01/01 05:58:14 �ߑO,1.2,-888.9,-8.529,93.6,0,0,0,88.4,4.291,0
4288,11/01/01 06:08:14 �ߑO,1.2,-888.9,-8.529,93.4,0,0,0,89.9,4.291,0
4289,11/01/01 06:18:14 �ߑO,1.2,-888.9,-8.596,93.3,0,0,0,89.9,4.291,0
4290,11/01/01 06:28:14 �ߑO,1.2,-888.9,-8.563,93.4,0,0,0,87,4.303,0
4291,11/01/01 06:38:14 �ߑO,1.2,-888.9,-8.529,93.7,0,0,0,89.9,4.291,0
4292,11/01/01 06:48:14 �ߑO,1.2,-888.9,-8.33,94.1,0,0,0,96.9,4.291,0
4293,11/01/01 06:58:14 �ߑO,1.2,-888.9,-8.099,94.1,0,0,0,101.1,4.291,0
4294,11/01/01 07:08:14 �ߑO,3.7,-888.9,-7.836,94.4,0,0,0,94.1,4.291,0
4295,11/01/01 07:18:14 �ߑO,6.2,-888.9,-7.542,94.6,0,0,0,91.3,4.291,0
4296,11/01/01 07:28:14 �ߑO,8.7,-888.9,-7.348,94.8,0,0,0,95.5,4.291,0
4297,11/01/01 07:38:14 �ߑO,16.2,-888.9,-7.122,94.9,0,0,0,262.5,4.291,0
4298,11/01/01 07:48:14 �ߑO,21.2,-888.9,-7.09,95,0,0,0,262.5,4.291,0
4299,11/01/01 07:58:14 �ߑO,26.2,-888.9,-6.897,94.9,0,0,0,262.5,4.291,0
4300,11/01/01 08:08:14 �ߑO,31.2,-888.9,-6.929,94.8,0,0,0,262.5,4.291,0
4301,11/01/01 08:18:14 �ߑO,33.7,-888.9,-6.961,95.1,0,0,0,262.5,4.303,0
4302,11/01/01 08:28:14 �ߑO,36.2,-888.9,-6.865,95.2,0,0,0,262.5,4.303,0
4303,11/01/01 08:38:14 �ߑO,38.7,-888.9,-6.737,95.3,0,0,0,262.5,4.315,0
4304,11/01/01 08:48:14 �ߑO,43.7,-888.9,-6.61,95.2,0,0,0,262.5,4.321,0
4305,11/01/01 08:58:14 �ߑO,51.2,-888.9,-6.451,95,0,0,0,262.5,4.339,0
4306,11/01/01 09:08:14 �ߑO,56.2,-888.9,-6.356,94.9,0,0,0,262.5,4.345,0
4307,11/01/01 09:18:14 �ߑO,58.7,-888.9,-6.167,94.7,0,0,0,262.5,4.363,0
4308,11/01/01 09:28:14 �ߑO,61.2,-888.9,-5.916,94.9,0,0,0,262.5,4.381,0
4309,11/01/01 09:38:14 �ߑO,63.7,-888.9,-5.76,94.9,0,0,0,262.5,4.381,0
4310,11/01/01 09:48:14 �ߑO,83.7,-888.9,-5.635,94.7,0,0,0,262.5,4.363,0
4311,11/01/01 09:58:14 �ߑO,76.2,-888.9,-5.604,94.8,0,0,0,286.4,4.4,0
4312,11/01/01 10:08:14 �ߑO,66.2,-888.9,-5.573,95,0,0,0,344,4.363,0
4313,11/01/01 10:18:14 �ߑO,93.7,-888.9,-5.511,94.8,0,0,0,344,4.381,0
4314,11/01/01 10:28:14 �ߑO,96.2,-888.9,-5.263,94.6,0,0,0,344,4.369,0
4315,11/01/01 10:38:14 �ߑO,121.2,-888.9,-4.987,94.4,0,0,0,344,4.381,0
4316,11/01/01 10:48:14 �ߑO,93.7,-888.9,-4.895,93.8,0,0,0,341.2,4.381,0
4317,11/01/01 10:58:14 �ߑO,88.7,-888.9,-4.834,93.8,0,0,0,332.7,4.363,0
4318,11/01/01 11:08:14 �ߑO,81.2,-888.9,-4.864,94.5,0,0,0,321.5,4.369,0
4319,11/01/01 11:18:14 �ߑO,106.2,-888.9,-4.834,94.5,0,0,0,320.1,4.375,0
4320,11/01/01 11:28:14 �ߑO,96.2,-888.9,-4.834,94.7,0,0,0,315.9,4.363,0
4321,11/01/01 11:38:14 �ߑO,83.7,-888.9,-4.742,95,0,0,0,318.7,4.387,0
4322,11/01/01 11:48:14 �ߑO,81.2,-888.9,-4.712,95.1,0,0,0,318.7,4.381,0
4323,11/01/01 11:58:14 �ߑO,93.7,-888.9,-4.62,94.9,0,0,0,318.7,4.381,0
4324,11/01/01 12:08:14 �ߌ�,98.7,-888.9,-4.499,94.7,0,0,0,320.1,4.369,0
4325,11/01/01 12:18:14 �ߌ�,111.2,-888.9,-4.287,94.7,0,0,0,318.7,4.381,0
4326,11/01/01 12:28:14 �ߌ�,101.2,-888.9,-4.226,94.4,0,0,0,318.7,4.363,0
4327,11/01/01 12:38:14 �ߌ�,86.2,-888.9,-4.166,94.7,0,0,0,318.7,4.381,0
4328,11/01/01 12:48:14 �ߌ�,61.2,-888.9,-4.317,95.3,0,0,0,327.1,4.363,0
4329,11/01/01 12:58:14 �ߌ�,56.2,-888.9,-4.438,95.7,0,0,0,339.7,4.375,0
4330,11/01/01 01:08:14 �ߌ�,58.7,-888.9,-4.468,95.8,0,0,0,328.5,4.363,0
4331,11/01/01 01:18:14 �ߌ�,56.2,-888.9,-4.408,95.8,0,0,0,325.7,4.387,0
4332,11/01/01 01:28:14 �ߌ�,71.2,-888.9,-4.408,95.9,0,0,0,332.7,4.375,0
4333,11/01/01 01:38:14 �ߌ�,88.7,-888.9,-4.317,96,0,0,0,324.3,4.381,0
4334,11/01/01 01:48:14 �ߌ�,76.2,-888.9,-4.136,96.3,0,0,0,336.9,4.369,0
4335,11/01/01 01:58:14 �ߌ�,86.2,-888.9,-4.046,96.2,0,0,0,338.3,4.387,0
4336,11/01/01 02:08:14 �ߌ�,63.7,-888.9,-3.986,96,0,0,0,336.9,4.369,0
4337,11/01/01 02:18:14 �ߌ�,28.7,-888.9,-3.986,96,0,0,0,329.9,4.381,0
4338,11/01/01 02:28:14 �ߌ�,16.2,-888.9,-3.986,96,0,0,0,341.2,4.381,0
4339,11/01/01 02:38:14 �ߌ�,16.2,-888.9,-4.106,96.2,0,0,0,321.5,4.369,0
4340,11/01/01 02:48:14 �ߌ�,13.7,-888.9,-4.166,96.4,0,0,0,341.2,4.393,0
4341,11/01/01 02:58:14 �ߌ�,13.7,-888.9,-4.196,96.7,0,0,0,352.4,4.375,0
4342,11/01/01 03:08:14 �ߌ�,11.2,-888.9,-4.136,96.9,0,0,0,342.6,4.393,0
4343,11/01/01 03:18:14 �ߌ�,8.7,-888.9,-4.106,97.1,0,0,0,325.7,4.375,0
4344,11/01/01 03:28:14 �ߌ�,6.2,-888.9,-4.106,97.1,0,0,0,346.8,4.369,0
4345,11/01/01 03:38:14 �ߌ�,6.2,-888.9,-4.136,97.2,0,0,0,341.2,4.375,0
4346,11/01/01 03:48:14 �ߌ�,3.7,-888.9,-4.136,97.2,0,0,0,335.5,4.363,0
4347,11/01/01 03:58:14 �ߌ�,3.7,-888.9,-4.166,97.2,0,0,0,315.9,4.363,0
4348,11/01/01 04:08:14 �ߌ�,3.7,-888.9,-4.136,97.2,0,0,0,315.9,4.357,0
4349,11/01/01 04:18:14 �ߌ�,3.7,-888.9,-4.106,97.1,0,0,0,314.5,4.351,0
4350,11/01/01 04:28:14 �ߌ�,1.2,-888.9,-4.106,97,0,0,0,314.5,4.351,0
4351,11/01/01 04:38:14 �ߌ�,1.2,-888.9,-4.106,97,0,0,0,314.5,4.345,0
4352,11/01/01 04:48:14 �ߌ�,1.2,-888.9,-4.106,97,0,0,0,314.5,4.339,0
4353,11/01/01 04:58:14 �ߌ�,1.2,-888.9,-4.106,96.9,0,0,0,315.9,4.339,0
4354,11/01/01 05:08:14 �ߌ�,1.2,-888.9,-4.166,96.8,0,0,0,315.9,4.339,0
4355,11/01/01 05:18:14 �ߌ�,1.2,-888.9,-4.166,96.8,0,0,0,315.9,4.339,0
4356,11/01/01 05:28:14 �ߌ�,1.2,-888.9,-4.166,96.7,0,0,0,315.9,4.339,0
4357,11/01/01 05:38:14 �ߌ�,1.2,-888.9,-4.226,96.6,0,0,0,315.9,4.333,0
4358,11/01/01 05:48:14 �ߌ�,1.2,-888.9,-4.287,96.5,0,0,0,315.9,4.333,0
4359,11/01/01 05:58:14 �ߌ�,1.2,-888.9,-4.226,96.5,0,0,0,315.9,4.333,0
4360,11/01/01 06:08:14 �ߌ�,1.2,-888.9,-4.106,96.4,0,0,0,304.7,4.333,0
4361,11/01/01 06:18:14 �ߌ�,1.2,-888.9,-3.956,96.1,0,0,0,207.8,4.333,0
4362,11/01/01 06:28:14 �ߌ�,1.2,-888.9,-3.896,95.9,0,0,0,119.3,4.321,0
4363,11/01/01 06:38:14 �ߌ�,1.2,-888.9,-3.746,95.6,0,0,0,157.2,4.321,0
4364,11/01/01 06:48:14 �ߌ�,1.2,-888.9,-3.657,95.7,0,0,0,157.2,4.321,0
4365,11/01/01 06:58:14 �ߌ�,1.2,-888.9,-3.687,95.3,0,0,0,134.8,4.321,0
4366,11/01/01 07:08:14 �ߌ�,1.2,-888.9,-3.687,95.3,0,0,0,137.6,4.321,0
4367,11/01/01 07:18:14 �ߌ�,1.2,-888.9,-3.657,95.3,0,0,0,110.9,4.321,0
4368,11/01/01 07:28:14 �ߌ�,1.2,-888.9,-3.597,95.6,0,0,0,171.3,4.321,0
4369,11/01/01 07:38:14 �ߌ�,1.2,-888.9,-3.567,95.7,0,0,0,168.5,4.321,0
4370,11/01/01 07:48:14 �ߌ�,1.2,-888.9,-3.508,95.7,0,0,0,172.7,4.321,0
4371,11/01/01 07:58:14 �ߌ�,1.2,-888.9,-3.478,95.5,0,0,0,123.5,4.321,0
4372,11/01/01 08:08:14 �ߌ�,1.2,-888.9,-3.389,95.5,0,0,0,123.5,4.321,0
4373,11/01/01 08:18:14 �ߌ�,1.2,-888.9,-3.3,95.1,0,0,0,134.8,4.321,0
4374,11/01/01 08:28:14 �ߌ�,1.2,-888.9,-3.212,95.1,0,0,0,132,4.315,0
4375,11/01/01 08:38:14 �ߌ�,1.2,-888.9,-3.153,95.1,0,0,0,136.2,4.315,0
4376,11/01/01 08:48:14 �ߌ�,1.2,-888.9,-3.123,95.3,0,0,0,137.6,4.315,0
4377,11/01/01 08:58:14 �ߌ�,1.2,-888.9,-3.094,95.2,0,0,0,133.4,4.315,0
4378,11/01/01 09:08:14 �ߌ�,1.2,-888.9,-3.064,95.2,0,0.43,10.78,132,4.309,0
4379,11/01/01 09:18:14 �ߌ�,1.2,-888.9,-3.035,94.9,0,4.16,8.3,151.6,4.309,0
4380,11/01/01 09:28:14 �ߌ�,1.2,-888.9,-3.005,95,0,5.82,10.38,153,4.309,0
4381,11/01/01 09:38:14 �ߌ�,1.2,-888.9,-2.946,94.9,0,5.39,12.86,165.7,4.309,0
4382,11/01/01 09:48:14 �ߌ�,1.2,-888.9,-2.888,94.9,0,6.22,12.46,169.9,4.309,0
4383,11/01/01 09:58:14 �ߌ�,1.2,-888.9,-2.858,95,0,4.99,13.29,165.7,4.303,0
4384,11/01/01 10:08:14 �ߌ�,1.2,-888.9,-2.77,94.6,0,7.47,15.35,172.7,4.309,0
4385,11/01/01 10:18:14 �ߌ�,1.2,-888.9,-2.741,94.6,0,6.64,14.12,165.7,4.309,0
4386,11/01/01 10:28:14 �ߌ�,1.2,-888.9,-2.8,94.5,0,9.13,17.85,161.5,4.303,0
4387,11/01/01 10:38:14 �ߌ�,1.2,-888.9,-2.8,94.3,0,7.9,17.43,155.8,4.303,0
4388,11/01/01 10:48:14 �ߌ�,1.2,-888.9,-2.77,94.1,0,9.55,18.25,167.1,4.303,0
4389,11/01/01 10:58:14 �ߌ�,1.2,-888.9,-2.8,93.8,0,9.95,17.02,165.7,4.303,0
4390,11/01/01 11:08:14 �ߌ�,1.2,-888.9,-2.712,93.3,0,9.55,19.08,165.7,4.303,0
4391,11/01/01 11:18:14 �ߌ�,1.2,-888.9,-2.741,93.9,0,9.95,18.25,158.6,4.303,0
4392,11/01/01 11:28:14 �ߌ�,1.2,-888.9,-2.741,93.8,0,8.3,17.43,155.8,4.303,0
4393,11/01/01 11:38:14 �ߌ�,1.2,-888.9,-2.741,93.9,0,7.47,14.12,143.2,4.303,0
4394,11/01/01 11:48:14 �ߌ�,1.2,-888.9,-2.683,93.6,0,7.9,14.94,144.6,4.303,0
4395,11/01/01 11:58:14 �ߌ�,1.2,-888.9,-2.624,93.6,0,9.55,19.08,154.4,4.303,0
4396,11/01/02 12:08:14 �ߑO,1.2,-888.9,-2.624,93.7,0,9.95,22.41,157.2,4.303,0
4397,11/01/02 12:18:14 �ߑO,1.2,-888.9,-2.653,93.5,0,12.03,23.67,169.9,4.303,0
4398,11/01/02 12:28:14 �ߑO,1.2,-888.9,-2.8,93,0,14.52,28.23,178.3,4.303,0
4399,11/01/02 12:38:14 �ߑO,1.2,-888.9,-2.858,93.6,0,10.38,22.41,175.5,4.303,0
4400,11/01/02 12:48:14 �ߑO,1.2,-888.9,-2.858,93,0,9.95,19.93,183.9,4.303,0
4401,11/01/02 12:58:14 �ߑO,1.2,-888.9,-2.858,93,0,9.95,23.24,174.1,4.303,0
4402,11/01/02 01:08:14 �ߑO,1.2,-888.9,-2.917,91.8,0,9.95,19.08,162.9,4.303,0
4403,11/01/02 01:18:14 �ߑO,1.2,-888.9,-2.946,91.5,0,10.38,17.02,175.5,4.309,0
4404,11/01/02 01:28:14 �ߑO,1.2,-888.9,-2.946,91.5,0,9.95,19.51,158.6,4.321,0
4405,11/01/02 01:38:14 �ߑO,1.2,-888.9,-2.946,91.5,0,9.95,18.25,154.4,4.297,0
4406,11/01/02 01:48:14 �ߑO,1.2,-888.9,-2.917,91.3,0,9.95,17.85,167.1,4.297,0
4407,11/01/02 01:58:14 �ߑO,1.2,-888.9,-2.946,91.9,0,13.29,24.9,168.5,4.297,0
4408,11/01/02 02:08:14 �ߑO,1.2,-888.9,-2.946,92.4,0,9.95,20.76,164.3,4.297,0
4409,11/01/02 02:18:14 �ߑO,1.2,-888.9,-2.976,92.5,0,10.78,20.33,162.9,4.297,0
4410,11/01/02 02:28:14 �ߑO,1.2,-888.9,-3.005,92.6,0,12.03,24.07,160,4.297,0
4411,11/01/02 02:38:14 �ߑO,1.2,-888.9,-2.976,93.4,0,12.86,25.72,158.6,4.297,0
4412,11/01/02 02:48:14 �ߑO,1.2,-888.9,-2.946,93.2,0,12.86,23.67,169.9,4.297,0
4413,11/01/02 02:58:14 �ߑO,1.2,-888.9,-2.976,93,0,12.86,25.32,176.9,4.297,0
4414,11/01/02 03:08:14 �ߑO,1.2,-888.9,-2.976,93.1,0,12.86,26.55,175.5,4.297,0
4415,11/01/02 03:18:14 �ߑO,1.2,-888.9,-2.976,92.4,0,14.52,25.72,172.7,4.297,0
4416,11/01/02 03:28:14 �ߑO,1.2,-888.9,-2.976,92.5,0,14.52,25.72,178.3,4.297,0
4417,11/01/02 03:38:14 �ߑO,1.2,-888.9,-2.976,92.5,0,15.35,29.06,176.9,4.297,0
4418,11/01/02 03:48:14 �ߑO,1.2,-888.9,-2.976,92.5,0,13.69,31.14,171.3,4.297,0
4419,11/01/02 03:58:14 �ߑO,1.2,-888.9,-2.976,92.7,0,13.29,22.82,176.9,4.297,0
4420,11/01/02 04:08:14 �ߑO,1.2,-888.9,-2.976,92.8,0,14.94,27.81,189.5,4.297,0
4421,11/01/02 04:18:14 �ߑO,1.2,-888.9,-2.946,93,0,14.94,25.32,178.3,4.297,0
4422,11/01/02 04:28:14 �ߑO,1.2,-888.9,-2.976,93.3,0,12.86,23.67,179.7,4.297,0
4423,11/01/02 04:38:14 �ߑO,1.2,-888.9,-3.005,93,0,10.78,21.59,183.9,4.297,0
4424,11/01/02 04:48:14 �ߑO,1.2,-888.9,-2.976,92.9,0,9.55,23.24,186.7,4.297,0
4425,11/01/02 04:58:14 �ߑO,1.2,-888.9,-3.005,93.1,0,12.86,23.67,181.1,4.297,0
4426,11/01/02 05:08:14 �ߑO,1.2,-888.9,-2.976,93.3,0,9.55,23.67,189.5,4.297,0
4427,11/01/02 05:18:14 �ߑO,1.2,-888.9,-3.005,93.5,0,11.21,27.4,178.3,4.297,0
4428,11/01/02 05:28:14 �ߑO,1.2,-888.9,-3.094,93.4,0,12.46,22.82,199.4,4.297,0
4429,11/01/02 05:38:14 �ߑO,1.2,-888.9,-3.123,93.3,0,9.13,19.93,195.1,4.297,0
4430,11/01/02 05:48:14 �ߑO,1.2,-888.9,-3.182,93.3,0,12.03,22.41,189.5,4.297,0
4431,11/01/02 05:58:14 �ߑO,1.2,-888.9,-3.212,93.4,0,10.38,24.49,192.3,4.297,0
4432,11/01/02 06:08:14 �ߑO,1.2,-888.9,-3.212,93.7,0,9.95,19.93,183.9,4.297,0
4433,11/01/02 06:18:14 �ߑO,1.2,-888.9,-3.123,93.3,0,9.13,29.89,169.9,4.297,0
4434,11/01/02 06:28:14 �ߑO,1.2,-888.9,-3.123,93.3,0,12.03,24.49,185.3,4.297,0
4435,11/01/02 06:38:14 �ߑO,1.2,-888.9,-3.153,92.6,0,13.29,24.9,181.1,4.297,0
4436,11/01/02 06:48:14 �ߑO,1.2,-888.9,-3.212,92.6,0,13.69,24.49,182.5,4.297,0
4437,11/01/02 06:58:14 �ߑO,3.7,-888.9,-3.271,92.5,0,15.77,28.23,175.5,4.297,0
4438,11/01/02 07:08:14 �ߑO,6.2,-888.9,-3.33,91.6,0,16.2,27.4,176.9,4.297,0
4439,11/01/02 07:18:14 �ߑO,11.2,-888.9,-3.389,91.4,0,14.52,25.32,172.7,4.297,0
4440,11/01/02 07:28:14 �ߑO,23.7,-888.9,-3.449,92,0,14.12,26.15,176.9,4.297,0
4441,11/01/02 07:38:14 �ߑO,36.2,-888.9,-3.449,92,0,13.29,27.4,172.7,4.297,0
4442,11/01/02 07:48:14 �ߑO,66.2,-888.9,-3.389,91.9,0,15.77,24.49,181.1,4.321,0
4443,11/01/02 07:58:14 �ߑO,98.7,-888.9,-3.36,92.1,0,12.03,21.59,172.7,4.363,0
4444,11/01/02 08:08:14 �ߑO,131.2,-888.9,-3.33,92,0,13.69,23.67,176.9,4.412,0
4445,11/01/02 08:18:14 �ߑO,166.2,-888.9,-3.3,91.5,0,12.46,24.07,174.1,4.393,0
4446,11/01/02 08:28:14 �ߑO,206.2,-888.9,-3.3,90.9,0,11.63,19.93,182.5,4.363,0
4447,11/01/02 08:38:14 �ߑO,223.7,-888.9,-3.3,90.6,0,14.12,24.07,178.3,4.369,0
4448,11/01/02 08:48:14 �ߑO,256.2,-888.9,-3.33,90.2,0,14.94,31.97,176.9,4.369,0
4449,11/01/02 08:58:14 �ߑO,256.2,-888.9,-3.3,90.3,0,12.86,28.63,172.7,4.375,0
4450,11/01/02 09:08:14 �ߑO,281.2,-888.9,-3.271,89.6,0,14.94,22.82,178.3,4.393,0
4451,11/01/02 09:18:14 �ߑO,228.7,-888.9,-3.271,89.7,0,13.69,22.82,167.1,4.363,0
4452,11/01/02 09:28:14 �ߑO,343.7,-888.9,-3.271,89.3,0,11.21,23.67,171.3,4.375,0
4453,11/01/02 09:38:14 �ߑO,341.2,-888.9,-3.212,88.9,0,14.52,22.82,181.1,4.381,0
4454,11/01/02 09:48:14 �ߑO,321.2,-888.9,-3.212,89,0,14.12,24.49,178.3,4.363,0
4455,11/01/02 09:58:14 �ߑO,316.2,-888.9,-3.094,89.1,0,9.95,21.59,193.7,4.496,0
4456,11/01/02 10:08:14 �ߑO,443.7,-888.9,-3.153,88.5,0,10.38,20.33,183.9,4.381,0
4457,11/01/02 10:18:14 �ߑO,368.7,-888.9,-3.153,88.5,0,12.03,24.49,176.9,4.363,0
4458,11/01/02 10:28:14 �ߑO,573.7,-888.9,-2.946,88.1,0,11.21,21.59,182.5,4.375,0
4459,11/01/02 10:38:14 �ߑO,468.7,-888.9,-2.858,87.7,0,9.55,17.85,203.6,4.363,0
4460,11/01/02 10:48:14 �ߑO,598.7,-888.9,-2.829,87,0,10.38,17.85,181.1,4.369,0
4461,11/01/02 10:58:14 �ߑO,318.7,-888.9,-2.858,87.1,0,8.72,20.76,188.1,4.363,0
4462,11/01/02 11:08:14 �ߑO,576.2,-888.9,-2.653,87.3,0,7.47,20.76,200.8,4.387,0
4463,11/01/02 11:18:14 �ߑO,316.2,-888.9,-2.712,86.3,0,8.3,20.33,217.6,4.375,0
4464,11/01/02 11:28:14 �ߑO,573.7,-888.9,-2.595,87,0,9.95,21.59,185.3,4.381,0
4465,11/01/02 11:38:14 �ߑO,448.7,-888.9,-2.508,87.3,0,9.55,20.33,185.3,4.369,0
4466,11/01/02 11:48:14 �ߑO,428.7,-888.9,-2.624,87.1,0,9.95,17.43,185.3,4.381,0
4467,11/01/02 11:58:14 �ߑO,511.2,-888.9,-2.566,87.2,0,11.21,21.16,195.1,4.369,0
4468,11/01/02 12:08:14 �ߌ�,473.7,-888.9,-2.449,87.2,0,9.13,21.16,178.3,4.381,0
4469,11/01/02 12:18:14 �ߌ�,378.7,-888.9,-2.391,87,0,8.72,15.77,203.6,4.369,0
4470,11/01/02 12:28:14 �ߌ�,278.7,-888.9,-2.391,86.8,0,7.9,17.85,200.8,4.381,0
4471,11/01/02 12:38:14 �ߌ�,313.7,-888.9,-2.42,86.7,0,9.13,19.08,212,4.369,0
4472,11/01/02 12:48:14 �ߌ�,331.2,-888.9,-2.42,87,0,7.47,16.2,247.1,4.393,0
4473,11/01/02 12:58:14 �ߌ�,216.2,-888.9,-2.391,86.5,0,10.38,20.33,238.7,4.381,0
4474,11/01/02 01:08:14 �ߌ�,353.7,-888.9,-2.275,86,0,9.55,18.25,231.6,4.369,0
4475,11/01/02 01:18:14 �ߌ�,306.2,-888.9,-2.275,85.6,0,9.95,20.76,190.9,4.381,0
4476,11/01/02 01:28:14 �ߌ�,261.2,-888.9,-2.217,85.2,0,9.55,20.33,213.4,4.369,0
4477,11/01/02 01:38:14 �ߌ�,406.2,-888.9,-2.159,85.6,0,8.72,15.35,214.8,4.381,0
4478,11/01/02 01:48:14 �ߌ�,323.7,-888.9,-2.159,85.9,0,7.47,15.35,192.3,4.369,0
4479,11/01/02 01:58:14 �ߌ�,248.7,-888.9,-2.275,85.6,0,8.3,17.02,175.5,4.381,0
4480,11/01/02 02:08:14 �ߌ�,383.7,-888.9,-2.159,85.1,0,7.9,19.08,190.9,4.369,0
4481,11/01/02 02:18:14 �ߌ�,326.2,-888.9,-2.101,84.4,0,9.55,21.99,219,4.381,0
4482,11/01/02 02:28:14 �ߌ�,193.7,-888.9,-2.072,85.2,0,7.05,18.68,227.4,4.363,0
4483,11/01/02 02:38:14 �ߌ�,258.7,-888.9,-2.101,85.2,0,6.22,12.46,189.5,4.381,0
4484,11/01/02 02:48:14 �ߌ�,238.7,-888.9,-2.044,85,0,6.22,14.12,192.3,4.363,0
4485,11/01/02 02:58:14 �ߌ�,213.7,-888.9,-2.159,84.5,0,6.22,15.77,199.4,4.381,0
4486,11/01/02 03:08:14 �ߌ�,191.2,-888.9,-2.217,84.8,0,5.82,15.77,174.1,4.369,0
4487,11/01/02 03:18:14 �ߌ�,163.7,-888.9,-2.333,85.3,0,7.05,14.94,181.1,4.381,0
4488,11/01/02 03:28:14 �ߌ�,136.2,-888.9,-2.333,85.8,0,6.64,14.12,189.5,4.363,0
4489,11/01/02 03:38:14 �ߌ�,161.2,-888.9,-2.333,86.3,0,6.64,11.21,185.3,4.526,0
4490,11/01/02 03:48:14 �ߌ�,123.7,-888.9,-2.362,85.8,0,7.05,13.69,183.9,4.381,0
4491,11/01/02 03:58:14 �ߌ�,108.7,-888.9,-2.42,86.4,0,6.22,12.46,178.3,4.393,0
4492,11/01/02 04:08:14 �ߌ�,68.7,-888.9,-2.537,86.2,0,5.82,12.03,220.4,4.381,0
4493,11/01/02 04:18:14 �ߌ�,63.7,-888.9,-2.624,86,0,6.64,12.86,183.9,4.369,0
4494,11/01/02 04:28:14 �ߌ�,38.7,-888.9,-2.653,86.4,0,6.64,11.21,179.7,4.393,0
4495,11/01/02 04:38:14 �ߌ�,16.2,-888.9,-2.8,86.4,0,5.39,12.46,216.2,4.369,0
4496,11/01/02 04:48:14 �ߌ�,6.2,-888.9,-2.917,86.6,0,7.05,13.69,172.7,4.363,0
4497,11/01/02 04:58:14 �ߌ�,1.2,-888.9,-3.064,87.3,0,8.72,16.6,181.1,4.363,0
4498,11/01/02 05:08:14 �ߌ�,1.2,-888.9,-3.182,87.5,0,10.78,18.68,179.7,4.357,0
4499,11/01/02 05:18:14 �ߌ�,1.2,-888.9,-3.241,88.1,0,10.78,17.85,186.7,4.369,0
4500,11/01/02 05:28:14 �ߌ�,1.2,-888.9,-3.33,88.6,0,8.72,16.2,192.3,4.351,0
4501,11/01/02 05:38:14 �ߌ�,1.2,-888.9,-3.36,88.6,0,9.55,16.2,181.1,4.363,0
4502,11/01/02 05:48:14 �ߌ�,1.2,-888.9,-3.449,89,0,9.13,17.02,186.7,4.351,0
4503,11/01/02 05:58:14 �ߌ�,1.2,-888.9,-3.567,89.3,0,7.05,12.46,200.8,4.339,0
4504,11/01/02 06:08:14 �ߌ�,1.2,-888.9,-3.716,89.6,0,4.16,8.72,181.1,4.339,0
4505,11/01/02 06:18:14 �ߌ�,1.2,-888.9,-3.926,90.1,0,4.16,8.3,168.5,4.339,0
4506,11/01/02 06:28:14 �ߌ�,1.2,-888.9,-3.926,90.1,0,6.22,11.63,167.1,4.339,0
4507,11/01/02 06:38:14 �ߌ�,1.2,-888.9,-3.806,90.5,0,5.82,12.86,161.5,4.339,0
4508,11/01/02 06:48:14 �ߌ�,1.2,-888.9,-3.776,90.6,0,6.64,13.29,182.5,4.339,0
4509,11/01/02 06:58:14 �ߌ�,1.2,-888.9,-3.806,90.1,0,6.64,16.6,175.5,4.333,0
4510,11/01/02 07:08:14 �ߌ�,1.2,-888.9,-3.896,90.2,0,5.82,11.63,174.1,4.333,0
4511,11/01/02 07:18:14 �ߌ�,1.2,-888.9,-4.016,90.3,0,6.64,11.63,169.9,4.333,0
4512,11/01/02 07:28:14 �ߌ�,1.2,-888.9,-4.106,90.5,0,4.56,8.72,140.4,4.333,0
4513,11/01/02 07:38:14 �ߌ�,1.2,-888.9,-4.076,90.1,0,4.99,10.38,151.6,4.333,0
4514,11/01/02 07:48:14 �ߌ�,1.2,-888.9,-4.046,89.4,0,4.99,9.13,123.5,4.333,0
4515,11/01/02 07:58:14 �ߌ�,1.2,-888.9,-3.986,89.1,0,4.16,9.13,110.9,4.321,0
4516,11/01/02 08:08:14 �ߌ�,1.2,-888.9,-4.106,89.6,0,2.91,4.99,206.4,4.321,0
4517,11/01/02 08:18:14 �ߌ�,1.2,-888.9,-4.226,90.2,0,1.66,4.56,161.5,4.321,0
4518,11/01/02 08:28:14 �ߌ�,1.2,-888.9,-4.196,90.4,0,3.31,7.9,172.7,4.321,0
4519,11/01/02 08:38:14 �ߌ�,1.2,-888.9,-4.196,90.7,0,4.16,9.55,169.9,4.321,0
4520,11/01/02 08:48:14 �ߌ�,1.2,-888.9,-4.408,90.5,0,2.48,7.47,206.4,4.321,0
4521,11/01/02 08:58:14 �ߌ�,1.2,-888.9,-4.378,90.4,0,3.74,7.05,198,4.321,0
4522,11/01/02 09:08:14 �ߌ�,1.2,-888.9,-4.62,90,0,3.31,9.13,141.8,4.321,0
4523,11/01/02 09:18:14 �ߌ�,1.2,-888.9,-4.773,90.7,0,2.91,6.64,294.8,4.321,0
4524,11/01/02 09:28:14 �ߌ�,1.2,-888.9,-4.773,90.6,0,4.16,10.78,122.1,4.321,0
4525,11/01/02 09:38:14 �ߌ�,1.2,-888.9,-5.14,90.9,0,2.91,6.22,108.1,4.321,0
4526,11/01/02 09:48:14 �ߌ�,1.2,-888.9,-4.987,91.3,0,3.31,7.05,122.1,4.321,0
4527,11/01/02 09:58:14 �ߌ�,1.2,-888.9,-5.171,91.4,0,4.16,7.9,98.3,4.321,0
4528,11/01/02 10:08:14 �ߌ�,1.2,-888.9,-5.202,91.6,0,4.16,7.9,105.3,4.321,0
4529,11/01/02 10:18:14 �ߌ�,1.2,-888.9,-5.387,91.4,0,2.91,5.39,110.9,4.321,0
4530,11/01/02 10:28:14 �ߌ�,1.2,-888.9,-5.573,92.1,0,2.91,5.39,110.9,4.321,0
4531,11/01/02 10:38:14 �ߌ�,1.2,-888.9,-5.418,91.9,0,3.31,7.05,101.1,4.315,0
4532,11/01/02 10:48:14 �ߌ�,1.2,-888.9,-5.697,91.9,0,3.74,5.39,105.3,4.315,0
4533,11/01/02 10:58:14 �ߌ�,1.2,-888.9,-5.76,91.8,0,4.16,6.22,105.3,4.315,0
4534,11/01/02 11:08:14 �ߌ�,1.2,-888.9,-6.041,91.9,0,3.74,5.39,89.9,4.309,0
4535,11/01/02 11:18:14 �ߌ�,1.2,-888.9,-6.073,92.3,0,3.74,5.82,96.9,4.315,0
4536,11/01/02 11:28:14 �ߌ�,1.2,-888.9,-6.23,92.5,0,3.74,6.22,95.5,4.309,0
4537,11/01/02 11:38:14 �ߌ�,1.2,-888.9,-6.42,92.4,0,4.56,7.05,108.1,4.309,0
4538,11/01/02 11:48:14 �ߌ�,1.2,-888.9,-6.515,92.5,0,4.99,6.22,91.3,4.309,0
4539,11/01/02 11:58:14 �ߌ�,1.2,-888.9,-6.642,92.6,0,4.56,6.64,85.6,4.309,0
4540,11/01/03 12:08:14 �ߑO,1.2,-888.9,-6.705,92.7,0,4.16,6.64,84.2,4.321,0
4541,11/01/03 12:18:14 �ߑO,1.2,-888.9,-6.833,92.7,0,2.08,6.22,101.1,4.333,0
4542,11/01/03 12:28:14 �ߑO,1.2,-888.9,-6.769,93.2,0,4.16,6.64,91.3,4.303,0
4543,11/01/03 12:38:14 �ߑO,1.2,-888.9,-6.769,93.1,0,3.74,6.64,87,4.303,0
4544,11/01/03 12:48:14 �ߑO,1.2,-888.9,-6.865,92.9,0,4.99,7.05,92.7,4.303,0
4545,11/01/03 12:58:14 �ߑO,1.2,-888.9,-6.833,92.7,0,4.16,7.47,85.6,4.303,0
4546,11/01/03 01:08:14 �ߑO,1.2,-888.9,-6.897,92.4,0,3.31,7.05,95.5,4.303,0
4547,11/01/03 01:18:14 �ߑO,1.2,-888.9,-6.61,93.1,0,5.82,8.72,96.9,4.303,0
4548,11/01/03 01:28:14 �ߑO,1.2,-888.9,-6.61,93,0,5.39,7.9,98.3,4.303,0
4549,11/01/03 01:38:14 �ߑO,1.2,-888.9,-6.705,92.8,0,4.99,7.9,91.3,4.303,0
4550,11/01/03 01:48:14 �ߑO,1.2,-888.9,-6.642,93.1,0,4.99,7.47,95.5,4.303,0
4551,11/01/03 01:58:14 �ߑO,1.2,-888.9,-6.897,92.5,0,4.16,6.64,81.4,4.303,0
4552,11/01/03 02:08:14 �ߑO,1.2,-888.9,-7.348,92.5,0,1.66,4.56,85.6,4.303,0
4553,11/01/03 02:18:14 �ߑO,1.2,-888.9,-7.348,93.4,0,4.56,7.05,85.6,4.303,0
4554,11/01/03 02:28:14 �ߑO,1.2,-888.9,-7.251,92.6,0,5.39,7.05,89.9,4.303,0
4555,11/01/03 02:38:14 �ߑO,1.2,-888.9,-7.315,92.8,0,5.39,7.05,94.1,4.303,0
4556,11/01/03 02:48:14 �ߑO,1.2,-888.9,-7.219,92.9,0,5.39,7.47,92.7,4.297,0
4557,11/01/03 02:58:14 �ߑO,1.2,-888.9,-7.64,92.4,0,4.99,7.47,94.1,4.297,0
4558,11/01/03 03:08:14 �ߑO,1.2,-888.9,-7.803,92.3,0,3.74,5.82,89.9,4.297,0
4559,11/01/03 03:18:14 �ߑO,1.2,-888.9,-7.607,93.5,0,3.74,4.99,99.7,4.297,0
4560,11/01/03 03:28:14 �ߑO,1.2,-888.9,-7.412,93,0,4.99,7.9,92.7,4.297,0
4561,11/01/03 03:38:14 �ߑO,1.2,-888.9,-7.315,92.8,0,4.99,7.05,88.4,4.297,0
4562,11/01/03 03:48:14 �ߑO,1.2,-888.9,-7.445,92.3,0,4.99,6.64,95.5,4.297,0
4563,11/01/03 03:58:14 �ߑO,1.2,-888.9,-7.771,92.1,0,3.74,5.82,102.5,4.297,0
4564,11/01/03 04:08:14 �ߑO,1.2,-888.9,-7.869,92.6,0,3.74,5.82,106.7,4.297,0
4565,11/01/03 04:18:14 �ߑO,1.2,-888.9,-7.901,92.5,0,4.16,5.82,101.1,4.297,0
4566,11/01/03 04:28:14 �ߑO,1.2,-888.9,-8,92.4,0,4.16,6.64,101.1,4.297,0
4567,11/01/03 04:38:14 �ߑO,1.2,-888.9,-7.51,93.1,0,4.16,6.64,99.7,4.297,0
4568,11/01/03 04:48:14 �ߑO,1.2,-888.9,-7.38,92.4,0,4.56,6.64,96.9,4.321,0
4569,11/01/03 04:58:14 �ߑO,1.2,-888.9,-7.38,92.4,0,4.16,7.47,94.1,4.297,0