#,"Time, GMT+09:00","PAR, uE()","Solar Radiation, W/m?()","Temp, ��C()","RH, %()","Wind Speed, m/s()","Gust Speed, m/s()","Wind Direction, ?()","Rain, mm()","Batt, V"
1,11/05/13 04:28:09 �ߌ�,1.2,324.4,21.509,30.1,2.6,5.94,5.6,0,4.418
2,11/05/13 04:38:09 �ߌ�,1.2,314.4,21.008,30.6,3.34,9.46,0,0,4.381
3,11/05/13 04:48:09 �ߌ�,1.2,285.6,20.889,30.7,3.53,9.09,355.2,0,4.393
4,11/05/13 04:58:09 �ߌ�,1.2,249.4,20.722,30.7,3.71,8.91,355.2,0,4.363
5,11/05/13 05:08:09 �ߌ�,1.2,230.6,20.46,30.4,3.9,9.28,355.2,0,4.381
6,11/05/13 05:18:09 �ߌ�,1.2,199.4,20.103,30.7,5.01,11.13,351,0,4.363
7,11/05/13 05:28:09 �ߌ�,1.2,166.9,19.984,31.5,4.64,11.13,2.8,0,4.393
8,11/05/13 05:38:09 �ߌ�,1.2,141.9,20.103,32.2,3.15,9.28,2.8,0,4.363
9,11/05/13 05:48:09 �ߌ�,1.2,116.9,19.603,32.9,2.78,7.61,349.6,0,4.393
10,11/05/13 05:58:09 �ߌ�,1.2,88.1,19.484,33.7,2.6,7.61,355.2,0,4.381
11,11/05/13 06:08:09 �ߌ�,1.2,60.6,19.151,33.3,3.15,7.24,353.8,0,4.363
12,11/05/13 06:18:09 �ߌ�,1.2,39.4,19.08,33.4,2.23,4.45,346.8,0,4.393
13,11/05/13 06:28:09 �ߌ�,1.2,21.9,18.794,34.8,1.48,4.08,2.8,0,4.369
14,11/05/13 06:38:09 �ߌ�,1.2,10.6,18.699,33.4,1.48,4.64,346.8,0,4.363
15,11/05/13 06:48:09 �ߌ�,1.2,3.1,18.461,35,1.86,4.08,355.2,0,4.363
16,11/05/13 06:58:09 �ߌ�,1.2,0.6,18.176,35.6,1.3,3.34,2.8,0,4.363
17,11/05/13 07:08:09 �ߌ�,1.2,0.6,17.986,35.1,1.11,2.78,8.4,0,4.363
18,11/05/13 07:18:09 �ߌ�,1.2,0.6,18.033,35,1.67,5.01,7,0,4.351
19,11/05/13 07:28:09 �ߌ�,1.2,0.6,17.962,34.3,1.48,2.97,2.8,0,4.351
20,11/05/13 07:38:09 �ߌ�,1.2,0.6,17.605,36.4,0.56,2.6,9.8,0,4.351
21,11/05/13 07:48:09 �ߌ�,1.2,0.6,17.249,37.9,1.3,2.6,7,0,4.351
22,11/05/13 07:58:09 �ߌ�,1.2,0.6,17.272,38.5,1.48,3.53,355.2,0,4.351
23,11/05/13 08:08:09 �ߌ�,1.2,0.6,17.082,39.1,1.3,2.6,355.2,0,4.351
24,11/05/13 08:18:09 �ߌ�,1.2,0.6,17.011,39.1,1.11,2.97,349.6,0,4.351
25,11/05/13 08:28:09 �ߌ�,1.2,0.6,16.868,38.8,0.37,1.67,345.4,0,4.351
26,11/05/13 08:38:09 �ߌ�,1.2,0.6,16.463,41.3,0.19,1.3,318.7,0,4.351
27,11/05/13 08:48:09 �ߌ�,1.2,0.6,15.748,47,0.74,1.86,313.1,0,4.345
28,11/05/13 08:58:09 �ߌ�,1.2,0.6,15.629,46.1,0.56,1.48,314.5,0,4.363
29,11/05/13 09:08:09 �ߌ�,1.2,0.6,15.533,49.3,0.19,1.48,311.7,0,4.345
30,11/05/13 09:18:09 �ߌ�,1.2,0.6,14.673,50.8,0,0,335.5,0,4.351
31,11/05/13 09:28:09 �ߌ�,1.2,0.6,14.864,49.8,0,0,345.4,0,4.351
32,11/05/13 09:38:09 �ߌ�,1.2,0.6,14.984,49.7,0,0,315.9,0,4.345
33,11/05/13 09:48:09 �ߌ�,1.2,0.6,14.194,55,0.93,2.23,9.8,0,4.345
34,11/05/13 09:58:09 �ߌ�,1.2,0.6,15.151,47.8,0.93,2.23,5.6,0,4.345
35,11/05/13 10:08:09 �ߌ�,1.2,0.6,15.127,48.6,0.93,2.6,327.1,0,4.345
36,11/05/13 10:18:09 �ߌ�,1.2,0.6,15.366,45,0.93,2.78,5.6,0,4.345
37,11/05/13 10:28:09 �ߌ�,1.2,0.6,15.629,43.8,0.74,2.41,355.2,0,4.345
38,11/05/13 10:38:09 �ߌ�,1.2,0.6,14.768,47.2,0.19,2.04,321.5,0,4.345
39,11/05/13 10:48:09 �ߌ�,1.2,0.6,14.673,48.7,0.19,0.93,67.4,0,4.339
40,11/05/13 10:58:09 �ߌ�,1.2,0.6,13.738,57.4,0.74,2.23,297.6,0,4.345
41,11/05/13 11:08:09 �ߌ�,1.2,0.6,13.666,58.1,1.11,2.41,247.1,0,4.339
42,11/05/13 11:18:09 �ߌ�,1.2,0.6,13.594,57.3,1.48,2.78,271,0,4.339
43,11/05/13 11:28:09 �ߌ�,1.2,0.6,13.425,56.7,1.67,2.41,279.4,0,4.345
44,11/05/13 11:38:09 �ߌ�,1.2,0.6,13.305,56.8,1.3,2.04,279.4,0,4.339
45,11/05/13 11:48:09 �ߌ�,1.2,0.6,12.63,62.3,0.37,1.48,352.4,0,4.345
46,11/05/13 11:58:09 �ߌ�,1.2,0.6,12.847,61.5,0,0,11.2,0,4.339
47,11/05/14 12:08:09 �ߑO,1.2,0.6,12.558,64.7,0.19,1.48,16.8,0,4.339
48,11/05/14 12:18:09 �ߑO,1.2,0.6,11.856,68.8,0.37,2.04,36.5,0,4.339
49,11/05/14 12:28:09 �ߑO,1.2,0.6,12.461,64.3,0.37,1.3,63.2,0,4.339
50,11/05/14 12:38:09 �ߑO,1.2,0.6,11.953,67.1,0.19,1.11,106.7,0,4.339
51,11/05/14 12:48:09 �ߑO,1.2,0.6,11.734,70.1,0,1.3,296.2,0,4.339
52,11/05/14 12:58:09 �ߑO,1.2,0.6,11.662,70.6,0.19,1.11,224.6,0,4.339
53,11/05/14 01:08:09 �ߑO,1.2,0.6,11.589,70.2,0.19,1.48,248.5,0,4.339
54,11/05/14 01:18:09 �ߑO,1.2,0.6,11.54,70.7,0.19,1.48,286.4,0,4.339
55,11/05/14 01:28:09 �ߑO,1.2,0.6,11.467,72.8,0,0.74,320.1,0,4.339
56,11/05/14 01:38:09 �ߑO,1.2,0.6,11.419,74,0.19,1.3,287.8,0,4.339
57,11/05/14 01:48:09 �ߑO,1.2,0.6,11.565,69.5,0,0,259.7,0,4.339
58,11/05/14 01:58:09 �ߑO,1.2,0.6,10.907,75.8,0,0.93,221.8,0,4.339
59,11/05/14 02:08:09 �ߑO,1.2,0.6,11.2,74.3,0,0.19,252.7,0,4.339
60,11/05/14 02:18:09 �ߑO,1.2,0.6,11.492,72.8,0.74,2.41,282.2,0,4.339
61,11/05/14 02:28:09 �ߑO,1.2,0.6,11.54,71.5,0.56,1.67,308.9,0,4.339
62,11/05/14 02:38:09 �ߑO,1.2,0.6,11.394,74.4,0.56,0.93,262.5,0,4.339
63,11/05/14 02:48:09 �ߑO,1.2,0.6,10.858,76.3,0.19,0.74,238.7,0,4.351
64,11/05/14 02:58:09 �ߑO,1.2,0.6,10.785,77.1,0.37,1.11,240.1,0,4.339
65,11/05/14 03:08:09 �ߑO,1.2,0.6,11.224,72.9,0.74,1.3,247.1,0,4.339
66,11/05/14 03:18:09 �ߑO,1.2,0.6,11.053,76,0.56,1.86,245.7,0,4.339
67,11/05/14 03:28:09 �ߑO,1.2,0.6,10.687,76.7,1.11,1.67,269.6,0,4.339
68,11/05/14 03:38:09 �ߑO,1.2,0.6,10.98,74.2,0.37,1.3,304.7,0,4.339
69,11/05/14 03:48:09 �ߑO,1.2,0.6,10.516,76.6,0,0.93,275.2,0,4.339
70,11/05/14 03:58:09 �ߑO,1.2,0.6,10.516,77.9,0.56,1.11,242.9,0,4.339
71,11/05/14 04:08:09 �ߑO,1.2,0.6,10.712,76.3,0.93,1.67,263.9,0,4.339
72,11/05/14 04:18:09 �ߑO,1.2,0.6,10.614,76.4,0.56,1.3,275.2,0,4.339
73,11/05/14 04:28:09 �ߑO,1.2,0.6,10.59,76.2,0.93,1.48,280.8,0,4.339
74,11/05/14 04:38:09 �ߑO,1.2,0.6,10.271,78.3,0.93,1.86,255.5,0,4.339
75,11/05/14 04:48:09 �ߑO,1.2,1.9,10.222,78.4,0.56,1.48,245.7,0,4.339
76,11/05/14 04:58:09 �ߑO,1.2,8.1,10.247,78.8,1.3,2.04,240.1,0,4.339
77,11/05/14 05:08:09 �ߑO,1.2,18.1,10.149,79.3,0.93,2.23,266.7,0,4.339
78,11/05/14 05:18:09 �ߑO,1.2,31.9,10.271,78.7,0.74,1.67,273.8,0,4.363
79,11/05/14 05:28:09 �ߑO,1.2,48.1,10.663,77.5,0.74,1.48,282.2,0,4.393
80,11/05/14 05:38:09 �ߑO,1.2,69.4,10.614,78.1,0.93,2.23,251.3,0,4.393
81,11/05/14 05:48:09 �ߑO,1.2,95.6,11.053,76.9,0.37,1.3,258.3,0,4.381
82,11/05/14 05:58:09 �ߑO,1.2,118.1,11.516,74.8,0.37,1.48,256.9,0,4.393
83,11/05/14 06:08:09 �ߑO,1.2,145.6,11.783,73.9,0.56,1.3,252.7,0,4.381
84,11/05/14 06:18:09 �ߑO,1.2,174.4,12.074,73.2,0.37,1.11,254.1,0,4.369
85,11/05/14 06:28:09 �ߑO,1.2,201.9,12.775,71.9,0.19,0.93,294.8,0,4.393
86,11/05/14 06:38:09 �ߑO,1.2,234.4,13.257,68.8,0.19,1.3,289.2,0,4.369
87,11/05/14 06:48:09 �ߑO,1.2,279.4,14.625,64.8,0,0.74,283.6,0,4.393
88,11/05/14 06:58:09 �ߑO,1.2,314.4,14.385,65.8,0.19,0.74,278,0,4.375
89,11/05/14 07:08:09 �ߑO,1.2,301.9,14.577,65.2,0.37,1.3,292,0,4.393
90,11/05/14 07:18:09 �ߑO,1.2,344.4,16.225,61.1,0,0.56,341.2,0,4.375
91,11/05/14 07:28:09 �ߑO,1.2,356.9,15.867,61.3,0.19,1.11,44.9,0,4.393
92,11/05/14 07:38:09 �ߑO,1.2,314.4,15.819,61.3,0,1.11,89.9,0,4.375
93,11/05/14 07:48:09 �ߑO,1.2,470.6,17.153,57.8,0.19,1.3,91.3,0,4.363
94,11/05/14 07:58:09 �ߑO,1.2,486.9,17.772,54.2,0.37,1.48,122.1,0,4.381
95,11/05/14 08:08:09 �ߑO,1.2,495.6,17.486,56.2,0.37,1.48,181.1,0,4.363
96,11/05/14 08:18:09 �ߑO,1.2,506.9,17.344,54.5,0.74,1.86,113.7,0,4.381
97,11/05/14 08:28:09 �ߑO,1.2,548.1,17.558,54.4,0.37,1.48,99.7,0,4.363
98,11/05/14 08:38:09 �ߑO,1.2,573.1,17.463,55,1.11,3.9,167.1,0,4.381
99,11/05/14 08:48:09 �ߑO,1.2,605.6,17.582,53.7,1.48,3.15,235.9,0,4.363
100,11/05/14 08:58:09 �ߑO,1.2,626.9,18.794,52.3,0.56,1.86,280.8,0,4.393
101,11/05/14 09:08:09 �ߑO,1.2,531.9,19.27,51.2,0.56,1.86,103.9,0,4.363
102,11/05/14 09:18:09 �ߑO,1.2,680.6,19.175,49.7,1.11,3.34,273.8,0,4.393
103,11/05/14 09:28:09 �ߑO,1.2,694.4,18.747,50.8,1.67,2.97,224.6,0,4.369
104,11/05/14 09:38:09 �ߑO,1.2,713.1,19.865,47.8,1.67,4.08,226,0,4.46
105,11/05/14 09:48:09 �ߑO,1.2,731.9,19.413,47.6,1.67,3.9,249.9,0,4.369
106,11/05/14 09:58:09 �ߑO,1.2,749.4,20.079,46,1.67,5.01,261.1,0,4.363
107,11/05/14 10:08:09 �ߑO,1.2,756.9,20.603,44,0.93,2.23,80,0,4.381
108,11/05/14 10:18:09 �ߑO,1.2,776.9,20.984,42.8,0.74,2.04,161.5,0,4.363
109,11/05/14 10:28:09 �ߑO,1.2,801.9,20.984,42.5,1.86,4.82,109.5,0,4.393
110,11/05/14 10:38:09 �ߑO,1.2,810.6,20.65,40.1,1.48,3.34,74.4,0,4.363
111,11/05/14 10:48:09 �ߑO,1.2,203.1,20.65,40.2,1.3,2.6,73,0,4.393
112,11/05/14 10:58:09 �ߑO,1.2,803.1,21.39,37.8,1.3,2.97,89.9,0,4.363
113,11/05/14 11:08:09 �ߑO,1.2,861.9,21.891,36.8,1.86,4.27,133.4,0,4.393
114,11/05/14 11:18:09 �ߑO,1.2,918.1,22.011,35.1,1.86,4.27,110.9,0,4.369
115,11/05/14 11:28:09 �ߑO,1.2,930.6,22.944,35.1,1.11,3.15,88.4,0,4.46
116,11/05/14 11:38:09 �ߑO,1.2,786.9,22.705,33.3,2.41,4.45,94.1,0,4.369
117,11/05/14 11:48:09 �ߑO,1.2,880.6,22.561,35.3,2.6,5.75,47.7,0,4.363
118,11/05/14 11:58:09 �ߑO,1.2,704.4,21.867,35.7,2.41,5.2,88.4,0,4.381
119,11/05/14 12:08:09 �ߌ�,1.2,295.6,22.968,33.4,1.86,3.53,75.8,0,4.363
120,11/05/14 12:18:09 �ߌ�,1.2,968.1,22.776,32.8,2.41,4.82,29.5,0,4.381
121,11/05/14 12:28:09 �ߌ�,1.2,275.6,22.417,33.9,1.86,4.82,37.9,0,4.363
122,11/05/14 12:38:09 �ߌ�,1.2,943.1,23.569,29.9,2.04,5.57,355.2,0,4.393
123,11/05/14 12:48:09 �ߌ�,1.2,860.6,22.92,27.7,4.82,8.72,325.7,0,4.363
124,11/05/14 12:58:09 �ߌ�,1.2,708.1,22.321,26.8,5.2,12.43,331.3,0,4.4
125,11/05/14 01:08:09 �ߌ�,1.2,800.6,22.824,27.4,5.38,10.76,327.1,0,4.369
126,11/05/14 01:18:09 �ߌ�,1.2,850.6,22.92,26.1,5.75,12.43,317.3,0,4.363
127,11/05/14 01:28:09 �ߌ�,1.2,709.4,22.848,29.1,3.53,9.28,322.9,0,4.381
128,11/05/14 01:38:09 �ߌ�,1.2,814.4,23.016,29.5,5.38,12.62,328.5,0,4.363
129,11/05/14 01:48:09 �ߌ�,1.2,779.4,22.848,29.8,5.57,10.58,321.5,0,4.381
130,11/05/14 01:58:09 �ߌ�,1.2,751.9,22.489,28.7,7.05,14.47,321.5,0,4.363
131,11/05/14 02:08:09 �ߌ�,1.2,724.4,22.298,28.9,7.24,12.43,332.7,0,4.418
132,11/05/14 02:18:09 �ߌ�,1.2,705.6,22.561,29,6.86,13.73,322.9,0,4.369
133,11/05/14 02:28:09 �ߌ�,1.2,680.6,22.369,28.5,7.61,14.1,317.3,0,4.418
134,11/05/14 02:38:09 �ߌ�,1.2,661.9,22.657,28.1,5.94,10.76,320.1,0,4.375
135,11/05/14 02:48:09 �ߌ�,1.2,635.6,22.298,27.2,7.98,15.21,303.2,0,4.363
136,11/05/14 02:58:09 �ߌ�,1.2,631.9,22.202,26.5,7.98,13.92,320.1,0,4.381
137,11/05/14 03:08:09 �ߌ�,1.2,615.6,22.226,27.8,6.68,11.5,325.7,0,4.363
138,11/05/14 03:18:09 �ߌ�,1.2,568.1,21.915,27.5,7.24,14.29,322.9,0,4.393
139,11/05/14 03:28:09 �ߌ�,1.2,538.1,22.034,25.8,7.05,13.36,329.9,0,4.363
140,11/05/14 03:38:09 �ߌ�,1.2,509.4,22.034,26.6,5.94,12.06,329.9,0,4.393
141,11/05/14 03:48:09 �ߌ�,1.2,490.6,21.604,26.9,6.86,12.06,324.3,0,4.369
142,11/05/14 03:58:09 �ߌ�,1.2,469.4,21.676,27.7,7.42,14.66,327.1,0,4.363
143,11/05/14 04:08:09 �ߌ�,1.2,434.4,21.748,26.5,7.24,16.14,329.9,0,4.375
144,11/05/14 04:18:09 �ߌ�,1.2,401.9,21.509,26.4,7.61,12.99,334.1,0,4.363
145,11/05/14 04:28:09 �ߌ�,1.2,374.4,21.39,25.7,7.98,15.77,332.7,0,4.381
146,11/05/14 04:38:09 �ߌ�,1.2,351.9,21.342,24.7,6.68,13.54,332.7,0,4.363
147,11/05/14 04:48:09 �ߌ�,1.2,314.4,21.223,26,6.49,16.14,331.3,0,4.387
148,11/05/14 04:58:09 �ߌ�,1.2,313.1,21.199,25.7,6.31,12.8,331.3,0,4.369
149,11/05/14 05:08:09 �ߌ�,1.2,259.4,21.199,27,5.01,10.2,325.7,0,4.393
150,11/05/14 05:18:09 �ߌ�,1.2,224.4,21.604,25.9,4.08,10.2,345.4,0,4.369
151,11/05/14 05:28:09 �ߌ�,1.2,194.4,21.342,26.4,3.71,10.95,336.9,0,4.393
152,11/05/14 05:38:09 �ߌ�,1.2,166.9,21.103,27,2.78,6.86,348.2,0,4.369
153,11/05/14 05:48:09 �ߌ�,1.2,138.1,20.65,26.6,3.15,7.42,341.2,0,4.363
154,11/05/14 05:58:09 �ߌ�,1.2,115.6,20.531,27.6,4.27,7.98,334.1,0,4.381
155,11/05/14 06:08:09 �ߌ�,1.2,81.9,20.269,27.2,2.97,6.31,346.8,0,4.363
156,11/05/14 06:18:09 �ߌ�,1.2,49.4,20.079,27.6,2.23,5.38,334.1,0,4.393
157,11/05/14 06:28:09 �ߌ�,1.2,25.6,19.912,26,4.27,8.91,338.3,0,4.369
158,11/05/14 06:38:09 �ߌ�,1.2,13.1,19.603,26.6,3.9,7.42,321.5,0,4.363
159,11/05/14 06:48:09 �ߌ�,1.2,4.4,19.413,27.2,3.34,5.01,321.5,0,4.363
160,11/05/14 06:58:09 �ߌ�,1.2,0.6,19.222,28.6,2.04,5.2,342.6,0,4.363
161,11/05/14 07:08:09 �ߌ�,1.2,0.6,19.175,27.8,2.41,4.08,329.9,0,4.363
162,11/05/14 07:18:09 �ߌ�,1.2,0.6,19.08,28,2.23,6.68,329.9,0,4.357
163,11/05/14 07:28:09 �ߌ�,1.2,0.6,18.818,29.9,2.41,5.2,325.7,0,4.351
164,11/05/14 07:38:09 �ߌ�,1.2,0.6,18.438,30.6,2.04,3.71,317.3,0,4.351
165,11/05/14 07:48:09 �ߌ�,1.2,0.6,18.319,31,0.93,2.04,348.2,0,4.351
166,11/05/14 07:58:09 �ߌ�,1.2,0.6,18.224,32.2,1.48,2.97,0,0,4.393
167,11/05/14 08:08:09 �ߌ�,1.2,0.6,18.057,34,0.93,2.41,8.4,0,4.351
168,11/05/14 08:18:09 �ߌ�,1.2,0.6,17.653,36.2,0.74,2.04,353.8,0,4.369
169,11/05/14 08:28:09 �ߌ�,1.2,0.6,17.582,37.6,1.11,2.41,342.6,0,4.351
170,11/05/14 08:38:09 �ߌ�,1.2,0.6,17.486,38.5,1.48,3.15,341.2,0,4.351
171,11/05/14 08:48:09 �ߌ�,1.2,0.6,17.272,39.5,1.3,2.6,355.2,0,4.351
172,11/05/14 08:58:09 �ߌ�,1.2,0.6,17.32,39.9,0.93,2.41,355.2,0,4.345
173,11/05/14 09:08:09 �ߌ�,1.2,0.6,17.201,40.7,1.3,3.34,338.3,0,4.351
174,11/05/14 09:18:09 �ߌ�,1.2,0.6,17.13,40.7,1.11,2.41,355.2,0,4.345
175,11/05/14 09:28:09 �ߌ�,1.2,0.6,16.129,45.9,0.19,0.93,306.1,0,4.345
176,11/05/14 09:38:09 �ߌ�,1.2,0.6,15.867,46.8,0.37,1.11,7,0,4.345
177,11/05/14 09:48:09 �ߌ�,1.2,0.6,15.557,47.9,0.74,1.48,19.7,0,4.345
178,11/05/14 09:58:09 �ߌ�,1.2,0.6,15.079,51.6,0,0.74,19.7,0,4.345
179,11/05/14 10:08:09 �ߌ�,1.2,0.6,14.529,54,0.93,1.86,28.1,0,4.345
180,11/05/14 10:18:09 �ߌ�,1.2,0.6,14.457,53.4,0.37,1.11,28.1,0,4.345
181,11/05/14 10:28:09 �ߌ�,1.2,0.6,14.194,55.5,0.37,0.93,87,0,4.345
182,11/05/14 10:38:09 �ߌ�,1.2,0.6,14.194,55.6,0.37,1.11,39.3,0,4.345
183,11/05/14 10:48:09 �ߌ�,1.2,0.6,14.002,60.5,0.37,1.67,353.8,0,4.345
184,11/05/14 10:58:09 �ߌ�,1.2,0.6,13.762,60.2,1.11,1.67,248.5,0,4.345
185,11/05/14 11:08:09 �ߌ�,1.2,0.6,13.546,60.1,2.23,3.53,265.3,0,4.345
186,11/05/14 11:18:09 �ߌ�,1.2,0.6,13.618,59.9,1.67,2.97,283.6,0,4.345
187,11/05/14 11:28:09 �ߌ�,1.2,0.6,13.185,62.8,0.93,1.86,341.2,0,4.345
188,11/05/14 11:38:09 �ߌ�,1.2,0.6,13.209,62.8,0.93,1.3,7,0,4.339
189,11/05/14 11:48:09 �ߌ�,1.2,0.6,12.727,65.4,0.74,1.3,21.1,0,4.345
190,11/05/14 11:58:09 �ߌ�,1.2,0.6,12.871,66.7,0.56,1.67,351,0,4.339
191,11/05/15 12:08:09 �ߑO,1.2,0.6,12.799,66.5,0.56,1.3,290.6,0,4.345
192,11/05/15 12:18:09 �ߑO,1.2,0.6,12.582,68,0.37,0.74,273.8,0,4.339
193,11/05/15 12:28:09 �ߑO,1.2,0.6,12.509,67.1,0,0.56,273.8,0,4.339
194,11/05/15 12:38:09 �ߑO,1.2,0.6,12.195,70.6,0,0.56,276.6,0,4.339
195,11/05/15 12:48:09 �ߑO,1.2,0.6,12.098,69,0.19,0.74,308.9,0,4.339
196,11/05/15 12:58:09 �ߑO,1.2,0.6,12.098,70.7,0.19,0.74,351,0,4.339
197,11/05/15 01:08:09 �ߑO,1.2,0.6,12.147,69.6,0.93,2.04,279.4,0,4.339
198,11/05/15 01:18:09 �ߑO,1.2,0.6,12.074,68.7,0.19,0.74,272.4,0,4.339
199,11/05/15 01:28:09 �ߑO,1.2,0.6,11.71,70.4,0.19,0.56,272.4,0,4.363
200,11/05/15 01:38:09 �ߑO,1.2,0.6,11.662,70.6,0.37,1.11,262.5,0,4.363
201,11/05/15 01:48:09 �ߑO,1.2,0.6,11.637,70.2,0,0.19,261.1,0,4.339
202,11/05/15 01:58:09 �ߑO,1.2,0.6,11.54,71.5,0.37,1.11,263.9,0,4.339
203,11/05/15 02:08:09 �ߑO,1.2,0.6,11.248,74,0.56,1.3,205,0,4.339
204,11/05/15 02:18:09 �ߑO,1.2,0.6,11.54,70.6,0.74,1.48,254.1,0,4.339
205,11/05/15 02:28:09 �ߑO,1.2,0.6,11.516,72.3,0.37,1.3,289.2,0,4.339
206,11/05/15 02:38:09 �ߑO,1.2,0.6,11.078,73.9,0.37,1.11,285,0,4.339
207,11/05/15 02:48:09 �ߑO,1.2,0.6,11.273,71.6,0.93,1.48,241.5,0,4.339
208,11/05/15 02:58:09 �ߑO,1.2,0.6,11.637,69,1.11,1.67,207.8,0,4.339
209,11/05/15 03:08:09 �ߑO,1.2,0.6,11.419,70,1.3,1.86,247.1,0,4.339
210,11/05/15 03:18:09 �ߑO,1.2,0.6,11.029,72.8,0.93,1.48,261.1,0,4.339
211,11/05/15 03:28:09 �ߑO,1.2,0.6,10.907,72.7,0.93,1.48,271,0,4.339
212,11/05/15 03:38:09 �ߑO,1.2,0.6,10.345,76.4,0.19,0.74,304.7,0,4.339
213,11/05/15 03:48:09 �ߑO,1.2,0.6,10.1,77.8,0.19,0.74,334.1,0,4.339
214,11/05/15 03:58:09 �ߑO,1.2,0.6,10.296,77.9,0.93,1.48,280.8,0,4.339
215,11/05/15 04:08:09 �ߑO,1.2,0.6,10.687,73.9,0.74,1.67,282.2,0,4.339
216,11/05/15 04:18:09 �ߑO,1.2,0.6,10.32,74.9,0.37,1.3,140.4,0,4.339
217,11/05/15 04:28:09 �ߑO,1.2,0.6,10.026,77.8,0.93,1.86,228.8,0,4.339
218,11/05/15 04:38:09 �ߑO,1.2,0.6,10.026,76.5,1.3,2.23,273.8,0,4.339
219,11/05/15 04:48:09 �ߑO,1.2,3.1,10.026,76.3,0.93,1.48,272.4,0,4.339
220,11/05/15 04:58:09 �ߑO,1.2,9.4,10.026,75.6,1.11,2.23,279.4,0,4.339
221,11/05/15 05:08:09 �ߑO,1.2,19.4,10.173,76,0.74,1.48,263.9,0,4.339
222,11/05/15 05:18:09 �ߑO,1.2,33.1,10.222,75.6,0.74,1.3,279.4,0,4.363
223,11/05/15 05:28:09 �ߑO,1.2,53.1,10.173,76.9,1.3,2.78,261.1,0,4.393
224,11/05/15 05:38:09 �ߑO,1.2,76.9,10.614,75.4,1.11,2.6,268.1,0,4.393
225,11/05/15 05:48:09 �ߑO,1.2,99.4,11.492,73.2,0.37,1.3,346.8,0,4.375
226,11/05/15 05:58:09 �ߑO,1.2,124.4,11.977,70.2,0.37,1.11,28.1,0,4.4
227,11/05/15 06:08:09 �ߑO,1.2,153.1,12.171,70.7,0.56,1.3,50.5,0,4.381
228,11/05/15 06:18:09 �ߑO,1.2,180.6,12.485,69.3,0.56,1.67,0,0,4.442
229,11/05/15 06:28:09 �ߑO,1.2,209.4,12.558,67.6,0.74,1.48,300.4,0,4.381
230,11/05/15 06:38:09 �ߑO,1.2,240.6,14.026,63.8,0.37,0.93,314.5,0,4.363
231,11/05/15 06:48:09 �ߑO,1.2,279.4,13.305,64.5,0.93,2.23,234.5,0,4.381
232,11/05/15 06:58:09 �ߑO,1.2,306.9,13.93,63.6,1.11,2.41,247.1,0,4.369
233,11/05/15 07:08:09 �ߑO,1.2,331.9,15.39,58.5,0.19,0.74,214.8,0,4.393
234,11/05/15 07:18:09 �ߑO,1.2,361.9,15.27,58.2,0.37,1.11,165.7,0,4.369
235,11/05/15 07:28:09 �ߑO,1.2,391.9,15.39,56.5,0.56,1.3,287.8,0,4.393
236,11/05/15 07:38:09 �ߑO,1.2,416.9,15.652,55.2,0.56,1.48,283.6,0,4.369
237,11/05/15 07:48:09 �ߑO,1.2,441.9,15.986,51.8,0.74,1.67,251.3,0,4.393
238,11/05/15 07:58:09 �ߑO,1.2,470.6,16.582,49.6,0.56,1.48,289.2,0,4.369
239,11/05/15 08:08:09 �ߑO,1.2,499.4,17.344,47.9,0.74,1.48,271,0,4.46
240,11/05/15 08:18:09 �ߑO,1.2,534.4,17.058,48.7,0.74,1.67,245.7,0,4.381
241,11/05/15 08:28:09 �ߑO,1.2,471.9,18.723,47,0.37,1.11,192.3,0,4.363
242,11/05/15 08:38:09 �ߑO,1.2,531.9,18.033,48.3,0.56,2.23,96.9,0,4.381
243,11/05/15 08:48:09 �ߑO,1.2,613.1,18.438,46.8,0.74,1.86,60.4,0,4.363
244,11/05/15 08:58:09 �ߑO,1.2,634.4,19.341,42.6,0.74,2.04,310.3,0,4.393
245,11/05/15 09:08:09 �ߑO,1.2,655.6,19.294,42,0.93,2.04,46.3,0,4.381
246,11/05/15 09:18:09 �ߑO,1.2,685.6,20.579,40.4,0.56,1.86,188.1,0,4.393
247,11/05/15 09:28:09 �ߑO,1.2,703.1,20.031,41.5,1.11,2.97,252.7,0,4.369
248,11/05/15 09:38:09 �ߑO,1.2,726.9,19.865,34.7,1.11,2.6,262.5,0,4.363
249,11/05/15 09:48:09 �ߑO,1.2,746.9,20.77,36.2,0.93,2.6,263.9,0,4.375
250,11/05/15 09:58:09 �ߑO,1.2,793.1,21.748,35,0.37,0.93,130.6,0,4.363
251,11/05/15 10:08:09 �ߑO,1.2,778.1,21.748,34.9,0.93,2.04,157.2,0,4.381
252,11/05/15 10:18:09 �ߑO,1.2,828.1,22.824,32.4,0.74,1.67,174.1,0,4.363
253,11/05/15 10:28:09 �ߑO,1.2,838.1,23.352,28.9,0.56,1.86,168.5,0,4.381
254,11/05/15 10:38:09 �ߑO,1.2,843.1,22.848,26.4,0.93,2.78,115.1,0,4.363
255,11/05/15 10:48:09 �ߑO,1.2,854.4,22.992,26.4,1.11,2.78,119.3,0,4.393
256,11/05/15 10:58:09 �ߑO,1.2,814.4,23.833,27,0.56,2.04,113.7,0,4.363
257,11/05/15 11:08:09 �ߑO,1.2,874.4,23.448,27,0.74,2.04,123.5,0,4.393
258,11/05/15 11:18:09 �ߑO,1.2,858.1,24.219,27.8,0.74,2.04,85.6,0,4.363
259,11/05/15 11:28:09 �ߑO,1.2,828.1,23.4,27.6,2.04,4.64,252.7,0,4.46
260,11/05/15 11:38:09 �ߑO,1.2,704.4,23.4,26.8,1.86,4.27,234.5,0,4.369
261,11/05/15 11:48:09 �ߑO,1.2,866.9,24.098,26.8,1.48,4.08,237.3,0,4.363
262,11/05/15 11:58:09 �ߑO,1.2,898.1,23.809,27,1.67,4.45,247.1,0,4.375
263,11/05/15 12:08:09 �ߌ�,1.2,841.9,24.677,26.6,1.48,3.9,169.9,0,4.363
264,11/05/15 12:18:09 �ߌ�,1.2,786.9,24.532,25.5,2.04,4.27,200.8,0,4.381
265,11/05/15 12:28:09 �ߌ�,1.2,849.4,24.895,25.4,1.67,5.94,223.2,0,4.363
266,11/05/15 12:38:09 �ߌ�,1.2,854.4,24.339,26.6,2.41,4.82,176.9,0,4.381
267,11/05/15 12:48:09 �ߌ�,1.2,835.6,24.75,26,2.23,4.27,155.8,0,4.363
268,11/05/15 12:58:09 �ߌ�,1.2,886.9,24.774,27.3,2.41,6.68,228.8,0,4.393
269,11/05/15 01:08:09 �ߌ�,1.2,879.4,25.355,26.4,2.23,4.64,178.3,0,4.363
270,11/05/15 01:18:09 �ߌ�,1.2,815.6,26.109,25.4,1.67,3.9,176.9,0,4.393
271,11/05/15 01:28:09 �ߌ�,1.2,721.9,25.768,23.8,2.6,4.82,216.2,0,4.363
272,11/05/15 01:38:09 �ߌ�,1.2,700.6,26.012,26.3,1.67,4.27,217.6,0,4.46
273,11/05/15 01:48:09 �ߌ�,1.2,651.9,26.793,24.1,1.86,5.75,262.5,0,4.363
274,11/05/15 01:58:09 �ߌ�,1.2,674.4,26.353,23.5,1.48,3.53,209.2,0,4.363
275,11/05/15 02:08:09 �ߌ�,1.2,664.4,25.963,24.9,2.04,4.82,206.4,0,4.369
276,11/05/15 02:18:09 �ߌ�,1.2,714.4,25.768,23.9,2.78,6.68,245.7,0,4.393
277,11/05/15 02:28:09 �ߌ�,1.2,613.1,26.451,22.8,2.04,6.31,275.2,0,4.375
278,11/05/15 02:38:09 �ߌ�,1.2,479.4,26.378,24.7,2.23,5.75,202.2,0,4.363
279,11/05/15 02:48:09 �ߌ�,1.2,598.1,26.012,26.1,3.34,7.61,217.6,0,4.381
280,11/05/15 02:58:09 �ߌ�,1.2,529.4,26.646,24.8,2.04,5.01,200.8,0,4.363
281,11/05/15 03:08:09 �ߌ�,1.2,501.9,25.089,28.3,4.64,7.79,234.5,0,4.381
282,11/05/15 03:18:09 �ߌ�,1.2,486.9,24.702,25.7,6.12,9.28,228.8,0,4.363
283,11/05/15 03:28:09 �ߌ�,1.2,441.9,24.798,26.2,5.75,8.91,226,0,4.381
284,11/05/15 03:38:09 �ߌ�,1.2,320.6,24.146,25.7,6.12,9.46,212,0,4.363
285,11/05/15 03:48:09 �ߌ�,1.2,390.6,24.098,24.9,5.94,9.28,220.4,0,4.381
286,11/05/15 03:58:09 �ߌ�,1.2,311.9,23.978,24.7,7.24,10.02,224.6,0,4.381
287,11/05/15 04:08:09 �ߌ�,1.2,271.9,24.026,27.1,5.75,8.53,224.6,0,4.363
288,11/05/15 04:18:09 �ߌ�,1.2,186.9,24.026,27.8,5.57,8.16,205,0,4.393
289,11/05/15 04:28:09 �ߌ�,1.2,183.1,23.809,27.9,4.82,7.61,200.8,0,4.363
290,11/05/15 04:38:09 �ߌ�,1.2,166.9,23.785,27.7,5.01,8.53,202.2,0,4.4
291,11/05/15 04:48:09 �ߌ�,1.2,164.4,23.761,27.6,4.64,8.53,200.8,0,4.369
292,11/05/15 04:58:09 �ߌ�,1.2,209.4,23.761,22.6,5.01,9.46,213.4,0,4.363
293,11/05/15 05:08:09 �ߌ�,1.2,180.6,23.737,22.2,5.57,7.98,217.6,0,4.369
294,11/05/15 05:18:09 �ߌ�,1.2,171.9,23.809,24.6,4.08,7.05,206.4,0,4.363
295,11/05/15 05:28:09 �ߌ�,1.2,158.1,23.833,25.2,3.34,6.68,224.6,0,4.381
296,11/05/15 05:38:09 �ߌ�,1.2,114.4,23.761,23.8,2.78,5.57,199.4,0,4.363
297,11/05/15 05:48:09 �ߌ�,1.2,88.1,23.472,22.7,3.9,7.05,186.7,0,4.393
298,11/05/15 05:58:09 �ߌ�,1.2,68.1,23.184,23.6,4.08,7.24,199.4,0,4.363
299,11/05/15 06:08:09 �ߌ�,1.2,63.1,23.04,25.4,3.9,6.12,196.5,0,4.393
300,11/05/15 06:18:09 �ߌ�,1.2,39.4,22.729,27.8,3.53,6.12,188.1,0,4.369
301,11/05/15 06:28:09 �ߌ�,1.2,25.6,22.513,29.9,4.08,6.49,189.5,0,4.363
302,11/05/15 06:38:09 �ߌ�,1.2,13.1,22.345,30,3.53,6.49,178.3,0,4.363
303,11/05/15 06:48:09 �ߌ�,1.2,4.4,22.226,30.1,3.71,6.49,185.3,0,4.363
304,11/05/15 06:58:09 �ߌ�,1.2,0.6,22.058,30.8,3.71,6.12,189.5,0,4.357
305,11/05/15 07:08:09 �ߌ�,1.2,0.6,21.819,31.5,3.15,6.12,168.5,0,4.351
306,11/05/15 07:18:09 �ߌ�,1.2,0.6,21.318,32.3,1.48,3.15,126.4,0,4.363
307,11/05/15 07:28:09 �ߌ�,1.2,0.6,21.294,32.4,1.86,3.53,130.6,0,4.351
308,11/05/15 07:38:09 �ߌ�,1.2,0.6,21.437,31.7,1.48,2.97,144.6,0,4.351
309,11/05/15 07:48:09 �ߌ�,1.2,0.6,20.77,33,0.74,1.67,60.4,0,4.351
310,11/05/15 07:58:09 �ߌ�,1.2,0.6,20.484,35.3,0.56,1.48,30.9,0,4.351
311,11/05/15 08:08:09 �ߌ�,1.2,0.6,20.412,36.9,0.93,1.86,346.8,0,4.351
312,11/05/15 08:18:09 �ߌ�,1.2,0.6,19.603,38.2,0.37,1.3,322.9,0,4.345
313,11/05/15 08:28:09 �ߌ�,1.2,0.6,19.318,38.1,0.74,2.41,53.3,0,4.351
314,11/05/15 08:38:09 �ߌ�,1.2,0.6,18.747,42.2,0.56,1.3,49.1,0,4.345
315,11/05/15 08:48:09 �ߌ�,1.2,0.6,19.127,40.3,0.56,1.11,36.5,0,4.345
316,11/05/15 08:58:09 �ߌ�,1.2,0.6,18.723,43.8,0.19,0.74,336.9,0,4.345
317,11/05/15 09:08:09 �ߌ�,1.2,0.6,18.889,42.2,0.19,0.74,320.1,0,4.345
318,11/05/15 09:18:09 �ߌ�,1.2,0.6,19.318,42,0.56,1.3,40.7,0,4.345
319,11/05/15 09:28:09 �ߌ�,1.2,0.6,18.485,46.6,0.74,1.86,81.4,0,4.345
320,11/05/15 09:38:09 �ߌ�,1.2,0.6,18.509,47.8,1.11,1.67,71.6,0,4.345
321,11/05/15 09:48:09 �ߌ�,1.2,0.6,18.129,50.8,0.93,1.67,82.8,0,4.345
322,11/05/15 09:58:09 �ߌ�,1.2,0.6,18.295,49.7,1.11,2.23,50.5,0,4.339
323,11/05/15 10:08:09 �ߌ�,1.2,0.6,17.915,49.2,1.11,2.41,61.8,0,4.339
324,11/05/15 10:18:09 �ߌ�,1.2,0.6,18.081,48.3,1.48,3.15,54.8,0,4.339
325,11/05/15 10:28:09 �ߌ�,1.2,0.6,17.677,50.5,0.93,2.41,43.5,0,4.339
326,11/05/15 10:38:09 �ߌ�,1.2,0.6,17.463,51.9,0.19,0.56,39.3,0,4.339
327,11/05/15 10:48:09 �ߌ�,1.2,0.6,17.296,52.8,0.19,0.74,346.8,0,4.339
328,11/05/15 10:58:09 �ߌ�,1.2,0.6,17.106,54.6,0.19,0.93,336.9,0,4.339
329,11/05/15 11:08:09 �ߌ�,1.2,0.6,16.82,54.7,0,0.37,61.8,0,4.339
330,11/05/15 11:18:09 �ߌ�,1.2,0.6,16.892,54.8,0.19,1.3,61.8,0,4.339
331,11/05/15 11:28:09 �ߌ�,1.2,0.6,17.058,52.3,1.11,2.41,63.2,0,4.339
332,11/05/15 11:38:09 �ߌ�,1.2,0.6,16.868,51.8,0.93,1.86,67.4,0,4.339
333,11/05/15 11:48:09 �ߌ�,1.2,0.6,16.63,52.2,0.74,1.86,53.3,0,4.339
334,11/05/15 11:58:09 �ߌ�,1.2,0.6,16.534,51.8,0.56,1.48,91.3,0,4.339
335,11/05/16 12:08:09 �ߑO,1.2,0.6,16.582,51.2,0.74,1.48,92.7,0,4.339
336,11/05/16 12:18:09 �ߑO,1.2,0.6,16.177,54.2,0.56,1.3,73,0,4.339
337,11/05/16 12:28:09 �ߑO,1.2,0.6,15.891,55.7,0.56,1.48,210.6,0,4.339