Time,#,"PAR, uE()","Temp, ��C()","RH, %()","Counts, #()","Wind Speed, m/s()","Gust Speed, m/s()","Wind Direction, ?()",�������~��(mm)
2012/1/1 0:00,12624,1.2,-6.451,84.8,0,2.23,3.15,87,0
2012/1/1 0:10,12625,1.2,-5.947,85.3,0,1.86,2.6,87,0
2012/1/1 0:20,12626,1.2,-5.885,86.7,0,0.74,1.86,85.6,0
2012/1/1 0:30,12627,1.2,-5.76,86.5,0,0,0,89.9,0
2012/1/1 0:40,12628,1.2,-5.511,85.9,0,0,0,92.7,0
2012/1/1 0:50,12629,1.2,-5.294,86.9,0,0.93,2.04,95.5,0
2012/1/1 1:00,12630,1.2,-5.017,86.8,0,1.48,2.23,101.1,0
2012/1/1 1:10,12631,1.2,-4.712,85.7,0,1.86,2.41,99.7,0
2012/1/1 1:20,12632,1.2,-4.529,85.1,0,1.67,2.41,106.7,0
2012/1/1 1:30,12633,1.2,-4.347,85.1,0,1.86,2.6,99.7,0
2012/1/1 1:40,12634,1.2,-4.317,85.7,0,1.86,2.41,88.4,0
2012/1/1 1:50,12635,1.2,-4.226,87.1,0,2.04,2.6,85.6,0
2012/1/1 2:00,12636,1.2,-4.136,87.2,0,1.86,2.6,88.4,0
2012/1/1 2:10,12637,1.2,-4.106,87.8,0,1.67,2.23,87,0
2012/1/1 2:20,12638,1.2,-3.986,88.1,0,1.86,2.6,85.6,0
2012/1/1 2:30,12639,1.2,-3.926,88.3,0,1.67,2.41,89.9,0
2012/1/1 2:40,12640,1.2,-3.866,88.7,0,1.86,2.78,91.3,0
2012/1/1 2:50,12641,1.2,-3.896,89.8,0,1.48,2.04,88.4,0
2012/1/1 3:00,12642,1.2,-3.806,90.4,0,1.67,2.23,89.9,0
2012/1/1 3:10,12643,1.2,-3.836,90.8,0,1.67,2.41,89.9,0
2012/1/1 3:20,12644,1.2,-3.836,91.1,0,1.86,2.6,94.1,0
2012/1/1 3:30,12645,1.2,-3.746,91.1,0,1.11,2.6,96.9,0
2012/1/1 3:40,12646,1.2,-3.716,91.5,0,1.3,2.23,94.1,0
2012/1/1 3:50,12647,1.2,-3.687,91.8,0,1.67,2.23,102.5,0
2012/1/1 4:00,12648,1.2,-3.657,91.8,0,0.37,1.86,115.1,0
2012/1/1 4:10,12649,1.2,-3.508,92,0,0,0,112.3,0
2012/1/1 4:20,12650,1.2,-3.449,91.9,0,0.74,2.23,95.5,0
2012/1/1 4:30,12651,1.2,-3.508,91.9,0,1.3,2.04,117.9,0
2012/1/1 4:40,12652,1.2,-3.449,91.9,0,1.48,2.23,109.5,0
2012/1/1 4:50,12653,1.2,-3.271,92.3,0,1.67,2.41,95.5,0
2012/1/1 5:00,12654,1.2,-3.182,92.2,0,1.48,2.04,116.5,0
2012/1/1 5:10,12655,1.2,-3.241,91.9,0,1.48,2.23,113.7,0
2012/1/1 5:20,12656,1.2,-3.212,91.8,0,1.48,2.41,113.7,0
2012/1/1 5:30,12657,1.2,-3.33,91.7,0,1.11,1.67,130.6,0
2012/1/1 5:40,12658,1.2,-3.508,92.2,0,1.11,1.86,134.8,0
2012/1/1 5:50,12659,1.2,-3.508,92.5,0,1.3,2.04,124.9,0
2012/1/1 6:00,12660,1.2,-3.687,92.5,0,0.93,1.86,143.2,0
2012/1/1 6:10,12661,1.2,-3.627,93,0,0,0,141.8,0
2012/1/1 6:20,12662,1.2,-3.567,93.1,0,0,0,143.2,0
2012/1/1 6:30,12663,1.2,-3.597,93.1,0,0,0,143.2,0
2012/1/1 6:40,12664,1.2,-3.508,93.1,0,0,0,143.2,0
2012/1/1 6:50,12665,1.2,-3.3,93,0,0,0,143.2,0
2012/1/1 7:00,12666,6.2,-3.212,93.2,0,0,0.56,143.2,0
2012/1/1 7:10,12667,13.7,-3.035,93.1,0,0,0,143.2,0
2012/1/1 7:20,12668,23.7,-2.888,93.3,0,0,0,143.2,0
2012/1/1 7:30,12669,18.7,-2.8,93.3,0,0,0.19,143.2,0
2012/1/1 7:40,12670,18.7,-2.77,93.4,0,0.56,2.6,4.2,0
2012/1/1 7:50,12671,23.7,-2.595,93.4,0,0.37,1.48,355.2,0
2012/1/1 8:00,12672,38.7,-2.508,93.5,0,0,0.93,355.2,0
2012/1/1 8:10,12673,41.2,-2.015,92.3,0,1.48,3.53,345.4,0
2012/1/1 8:20,12674,68.7,-1.842,91.8,0,1.11,2.41,324.3,0
2012/1/1 8:30,12675,76.2,-1.784,91.4,0,1.67,3.15,332.7,0
2012/1/1 8:40,12676,91.2,-1.641,91.5,0,2.04,4.82,334.1,0
2012/1/1 8:50,12677,121.2,-1.584,91.7,0,2.04,4.08,335.5,0
2012/1/1 9:00,12678,98.7,-1.526,91.8,0,2.41,5.75,335.5,0
2012/1/1 9:10,12679,241.2,-1.441,91.7,0,2.78,5.01,341.2,0
2012/1/1 9:20,12680,266.2,-1.241,91,0,2.6,3.9,338.3,0
2012/1/1 9:30,12681,318.7,-1.213,90.6,0,2.23,4.08,329.9,0
2012/1/1 9:40,12682,313.7,-1.441,90.2,0,3.34,4.82,341.2,0
2012/1/1 9:50,12683,183.7,-1.584,90.7,0,2.78,4.64,348.2,0
2012/1/1 10:00,12684,126.2,-1.469,90,0,2.78,4.64,341.2,0
2012/1/1 10:10,12685,81.2,-1.612,89.9,0,2.6,4.08,342.6,0
2012/1/1 10:20,12686,173.7,-1.498,88.9,0,1.48,3.15,348.2,0
2012/1/1 10:30,12687,133.7,-1.355,86.2,0,1.48,3.71,349.6,0
2012/1/1 10:40,12688,193.7,-1.241,83.9,0,2.04,4.45,335.5,0
2012/1/1 10:50,12689,206.2,-1.213,82.9,0,2.04,3.71,332.7,0
2012/1/1 11:00,12690,208.7,-1.184,82.5,0,2.04,3.9,332.7,0
2012/1/1 11:10,12691,193.7,-1.099,82.6,0,1.48,3.15,341.2,0
2012/1/1 11:20,12692,251.2,-1.128,82.2,0,2.04,3.53,339.7,0
2012/1/1 11:30,12693,216.2,-1.128,81.6,0,2.41,3.71,344,0
2012/1/1 11:40,12694,171.2,-1.128,80.5,0,2.23,3.53,339.7,0
2012/1/1 11:50,12695,161.2,-1.099,79.9,0,2.23,3.9,346.8,0
2012/1/1 12:00,12696,173.7,-1.071,78.5,0,1.67,2.41,344,0
2012/1/1 12:10,12697,231.2,-0.958,76.9,0,1.3,2.04,353.8,0
2012/1/1 12:20,12698,256.2,-0.788,77.7,0,0,0.56,352.4,0
2012/1/1 12:30,12699,273.7,-0.591,75.6,0,1.3,2.78,348.2,0
2012/1/1 12:40,12700,221.2,-0.507,75.7,0,1.67,2.41,344,0
2012/1/1 12:50,12701,393.7,-0.451,75.5,0,0.93,2.41,351,0
2012/1/1 13:00,12702,438.7,-0.087,74.7,0,0.37,1.48,351,0
2012/1/1 13:10,12703,463.7,0.135,74.6,0,1.86,3.71,338.3,0
2012/1/1 13:20,12704,418.7,0.163,74.6,0,2.6,4.45,338.3,0
2012/1/1 13:30,12705,433.7,0.329,74.7,0,2.6,3.9,342.6,0
2012/1/1 13:40,12706,563.7,0.384,74.2,0,2.97,4.27,341.2,0
2012/1/1 13:50,12707,496.2,0.77,74.2,0,2.78,4.45,341.2,0
2012/1/1 14:00,12708,441.2,1.071,74.4,1,2.97,5.2,331.3,0
2012/1/1 14:10,12709,406.2,0.77,74.4,0,2.78,4.27,335.5,0
2012/1/1 14:20,12710,431.2,0.77,74.9,0,2.78,4.45,341.2,0
2012/1/1 14:30,12711,271.2,0.715,74.6,0,2.78,4.08,336.9,0
2012/1/1 14:40,12712,278.7,0.715,75,0,2.41,4.27,338.3,0
2012/1/1 14:50,12713,243.7,0.825,75.2,0,2.23,3.71,335.5,0
2012/1/1 15:00,12714,278.7,0.77,77.2,0,2.6,4.27,339.7,0
2012/1/1 15:10,12715,248.7,1.18,74.8,0,3.15,4.45,334.1,0
2012/1/1 15:20,12716,166.2,1.099,75.5,0,3.15,4.82,342.6,0
2012/1/1 15:30,12717,161.2,0.907,76.3,0,3.15,4.45,336.9,0
2012/1/1 15:40,12718,106.2,0.715,76.9,0,2.6,4.27,336.9,0
2012/1/1 15:50,12719,66.2,0.495,77.9,0,2.04,4.27,336.9,0
2012/1/1 16:00,12720,73.7,0.301,78.2,0,1.86,3.71,336.9,0
2012/1/1 16:10,12721,43.7,0.218,78.7,0,1.67,3.53,338.3,0
2012/1/1 16:20,12722,21.2,-0.227,82.7,0,0.37,1.48,329.9,0
2012/1/1 16:30,12723,13.7,-0.451,84.8,0,0,0,328.5,0
2012/1/1 16:40,12724,3.7,-0.619,86.5,0,0,0,329.9,0
2012/1/1 16:50,12725,1.2,-0.675,87.8,0,0,0.93,329.9,0
2012/1/1 17:00,12726,1.2,-0.647,87.4,0,0,0.93,329.9,0
2012/1/1 17:10,12727,1.2,-0.619,86,0,0,0,329.9,0
2012/1/1 17:20,12728,1.2,-0.563,87.6,0,0,0,329.9,0
2012/1/1 17:30,12729,1.2,-0.591,88.1,0,0,0,329.9,0
2012/1/1 17:40,12730,1.2,-0.647,86.3,0,0,0,328.5,0
2012/1/1 17:50,12731,1.2,-0.704,87.6,0,0,0,328.5,0
2012/1/1 18:00,12732,1.2,-0.788,87.9,0,0,0,328.5,0
2012/1/1 18:10,12733,1.2,-0.873,88,0,0,0,328.5,0
2012/1/1 18:20,12734,1.2,-0.929,88.2,0,0,0,331.3,0
2012/1/1 18:30,12735,1.2,-1.043,88,0,0,0,338.3,0
2012/1/1 18:40,12736,1.2,-1.298,87.8,0,0,0,338.3,0
2012/1/1 18:50,12737,1.2,-1.412,88,0,0,0,338.3,0
2012/1/1 19:00,12738,1.2,-1.526,88.5,0,0,0,338.3,0
2012/1/1 19:10,12739,1.2,-1.555,89.5,0,0,0.37,338.3,0
2012/1/1 19:20,12740,1.2,-1.526,89.3,0,0,0.19,338.3,0
2012/1/1 19:30,12741,1.2,-1.412,89.5,0,0,0,338.3,0
2012/1/1 19:40,12742,1.2,-1.27,87.8,0,0,0.74,338.3,0
2012/1/1 19:50,12743,1.2,-1.27,89.2,0,0,0,339.7,0
2012/1/1 20:00,12744,1.2,-1.241,88,0,0.19,1.3,339.7,0
2012/1/1 20:10,12745,1.2,-1.184,89.4,0,0.37,1.48,339.7,0
2012/1/1 20:20,12746,1.2,-1.184,88.7,0,0,0.93,339.7,0
2012/1/1 20:30,12747,1.2,-1.184,88.6,0,0,1.11,339.7,0
2012/1/1 20:40,12748,1.2,-1.128,89,0,0,0,338.3,0
2012/1/1 20:50,12749,1.2,-1.128,88.8,0,0,0,339.7,0
2012/1/1 21:00,12750,1.2,-1.156,89.5,0,0,0,339.7,0
2012/1/1 21:10,12751,1.2,-1.184,90.1,0,0,0,338.3,0
2012/1/1 21:20,12752,1.2,-1.213,89.5,0,0,0,339.7,0
2012/1/1 21:30,12753,1.2,-1.184,89.2,0,0,0.93,339.7,0
2012/1/1 21:40,12754,1.2,-1.071,88,0,0.37,1.48,339.7,0
2012/1/1 21:50,12755,1.2,-1.099,89.1,0,0,0,339.7,0
2012/1/1 22:00,12756,1.2,-1.156,89.8,0,0,0,339.7,0
2012/1/1 22:10,12757,1.2,-0.958,88.6,0,1.3,3.15,339.7,0
2012/1/1 22:20,12758,1.2,-0.929,88.9,0,0.74,2.41,345.4,0
2012/1/1 22:30,12759,1.2,-0.986,88.8,0,1.11,2.04,334.1,0
2012/1/1 22:40,12760,1.2,-1.043,89.2,0,0.74,1.67,334.1,0
2012/1/1 22:50,12761,1.2,-1.071,89,0,1.3,2.78,332.7,0
2012/1/1 23:00,12762,1.2,-1.128,89.1,0,0.56,1.86,341.2,0
2012/1/1 23:10,12763,1.2,-1.156,89.6,0,0,1.67,341.2,0
2012/1/1 23:20,12764,1.2,-1.184,89.3,0,0.74,1.86,341.2,0
2012/1/1 23:30,12765,1.2,-1.156,89.5,0,0,0.19,342.6,0
2012/1/1 23:40,12766,1.2,-1.213,90,0,0,0.37,342.6,0
2012/1/1 23:50,12767,1.2,-1.241,90.2,0,0,0,342.6,0
2012/1/2 0:00,12768,1.2,-1.27,90.6,0,0,0,342.6,0
2012/1/2 0:10,12769,1.2,-1.213,88.6,0,0.19,1.48,342.6,0
2012/1/2 0:20,12770,1.2,-1.184,89.9,0,0.19,1.11,342.6,0
2012/1/2 0:30,12771,1.2,-1.27,91.2,0,0,1.11,342.6,0
2012/1/2 0:40,12772,1.2,-1.298,91.5,0,0,0.93,342.6,0
2012/1/2 0:50,12773,1.2,-1.327,92.2,0,0.19,0.74,342.6,0
2012/1/2 1:00,12774,1.2,-1.384,92.4,0,0.19,1.11,342.6,0
2012/1/2 1:10,12775,1.2,-1.412,92.6,0,0,0,342.6,0
2012/1/2 1:20,12776,1.2,-1.384,92.8,0,0,0,342.6,0
2012/1/2 1:30,12777,1.2,-1.355,93,0,0,0,342.6,0
2012/1/2 1:40,12778,1.2,-1.355,93.2,0,0,0,342.6,0
2012/1/2 1:50,12779,1.2,-1.384,93.4,0,0,0,342.6,0
2012/1/2 2:00,12780,1.2,-1.355,93.4,0,0.37,2.6,342.6,0
2012/1/2 2:10,12781,1.2,-1.355,93.5,0,2.97,4.45,338.3,0
2012/1/2 2:20,12782,1.2,-1.526,94.6,0,2.04,3.53,345.4,0
2012/1/2 2:30,12783,1.2,-1.67,95.5,0,2.23,3.15,341.2,0
2012/1/2 2:40,12784,1.2,-1.756,96,0,2.23,3.34,339.7,0
2012/1/2 2:50,12785,1.2,-1.756,96.3,0,0.93,2.41,334.1,0
2012/1/2 3:00,12786,1.2,-1.784,96.4,0,0.37,1.67,334.1,0
2012/1/2 3:10,12787,1.2,-1.813,96.6,0,0,0,334.1,0
2012/1/2 3:20,12788,1.2,-1.986,96.6,0,0.19,2.41,345.4,0
2012/1/2 3:30,12789,1.2,-2.101,96.8,0,0.19,1.86,328.5,0
2012/1/2 3:40,12790,1.2,-2.13,96.9,0,0,0,327.1,0
2012/1/2 3:50,12791,1.2,-2.13,96.9,0,0,0,328.5,0
2012/1/2 4:00,12792,1.2,-2.015,97,0,0.19,2.23,328.5,0
2012/1/2 4:10,12793,1.2,-2.188,97,0,1.67,3.53,344,0
2012/1/2 4:20,12794,1.2,-2.246,97.1,0,2.41,4.08,346.8,0
2012/1/2 4:30,12795,1.2,-2.159,97.3,0,3.15,4.82,342.6,0
2012/1/2 4:40,12796,1.2,-2.159,97.3,0,2.23,3.9,339.7,0
2012/1/2 4:50,12797,1.2,-2.13,97.4,0,0.74,2.04,338.3,0
2012/1/2 5:00,12798,1.2,-2.159,97.4,0,0,0.19,339.7,0
2012/1/2 5:10,12799,1.2,-2.362,97.3,0,0,0.74,339.7,0
2012/1/2 5:20,12800,1.2,-2.333,97.2,0,0,0,339.7,0
2012/1/2 5:30,12801,1.2,-2.275,96.9,0,0,0,28.1,0
2012/1/2 5:40,12802,1.2,-2.275,96.7,0,0,0,89.9,0
2012/1/2 5:50,12803,1.2,-2.275,96.6,0,0,0,89.9,0
2012/1/2 6:00,12804,1.2,-2.333,96.4,0,0,0,89.9,0
2012/1/2 6:10,12805,1.2,-2.449,96.3,0,0,0,89.9,0
2012/1/2 6:20,12806,1.2,-2.508,96.1,0,0,0,89.9,0
2012/1/2 6:30,12807,1.2,-2.595,96.1,0,0,0,89.9,0
2012/1/2 6:40,12808,1.2,-2.624,96,0,0,0,89.9,0
2012/1/2 6:50,12809,1.2,-2.712,95.9,0,0,0,89.9,0
2012/1/2 7:00,12810,8.7,-2.712,95.8,0,0,0,89.9,0
2012/1/2 7:10,12811,16.2,-2.741,95.6,0,0,0,89.9,0
2012/1/2 7:20,12812,23.7,-2.741,95.5,0,0,0,89.9,0
2012/1/2 7:30,12813,38.7,-2.712,95.6,0,0,0,89.9,0
2012/1/2 7:40,12814,51.2,-2.595,95.3,0,0,0.19,87,0
2012/1/2 7:50,12815,68.7,-2.537,95.3,0,0,0,87,0
2012/1/2 8:00,12816,131.2,-2.42,95.4,0,0,0,87,0
2012/1/2 8:10,12817,131.2,-2.217,95.3,0,0,0,87,0
2012/1/2 8:20,12818,131.2,-2.044,95.3,0,0,0,87,0
2012/1/2 8:30,12819,108.7,-1.957,94.3,0,0,0,87,0
2012/1/2 8:40,12820,76.2,-1.842,93.4,0,0.93,2.6,304.7,0
2012/1/2 8:50,12821,48.7,-1.986,93.6,0,2.04,5.01,202.2,0
2012/1/2 9:00,12822,186.2,-2.101,93.8,0,3.53,7.24,160,0
2012/1/2 9:10,12823,191.2,-2.449,93.8,0,6.12,11.69,160,0
2012/1/2 9:20,12824,126.2,-2.712,93.8,0,6.86,14.66,174.1,0
2012/1/2 9:30,12825,216.2,-2.741,94,0,5.57,11.13,181.1,0
2012/1/2 9:40,12826,278.7,-2.566,92.8,0,6.31,10.2,172.7,0
2012/1/2 9:50,12827,381.2,-2.508,92.4,0,4.82,10.95,192.3,0
2012/1/2 10:00,12828,418.7,-2.362,91.9,0,4.64,11.32,221.8,0.5
2012/1/2 10:10,12829,468.7,-2.304,91.6,0,6.12,11.5,181.1,0
2012/1/2 10:20,12830,343.7,-2.333,91.5,0,5.57,9.65,182.5,0
2012/1/2 10:30,12831,623.7,-2.275,91.2,0,5.01,10.76,196.5,0
2012/1/2 10:40,12832,473.7,-2.159,90.7,0,4.45,8.16,179.7,0
2012/1/2 10:50,12833,1078.7,-1.986,90.3,0,5.38,9.65,188.1,0
2012/1/2 11:00,12834,636.2,-1.756,89.2,0,4.82,9.83,186.7,0
2012/1/2 11:10,12835,686.2,-1.584,89.8,0,4.82,11.13,195.1,0
2012/1/2 11:20,12836,561.2,-1.67,89.7,0,5.57,12.43,188.1,0
2012/1/2 11:30,12837,773.7,-1.584,89.1,0,5.01,10.39,181.1,0
2012/1/2 11:40,12838,603.7,-1.469,88.7,0,4.82,8.91,198,0
2012/1/2 11:50,12839,488.7,-1.641,88.9,0,5.01,10.58,205,0
2012/1/2 12:00,12840,678.7,-1.584,89.4,0,4.82,10.2,198,0
2012/1/2 12:10,12841,636.2,-1.498,87.6,0,5.38,14.66,196.5,0
2012/1/2 12:20,12842,763.7,-1.612,88.5,0,6.12,13.17,188.1,0
2012/1/2 12:30,12843,578.7,-1.727,88.5,0,6.68,15.21,185.3,0
2012/1/2 12:40,12844,531.2,-1.67,89.5,0,6.68,11.13,186.7,0
2012/1/2 12:50,12845,308.7,-1.928,89.5,0,5.57,10.76,179.7,0
2012/1/2 13:00,12846,271.2,-2.13,90.3,0,5.57,11.13,185.3,0
2012/1/2 13:10,12847,308.7,-2.246,90.4,0,5.75,10.95,183.9,0
2012/1/2 13:20,12848,328.7,-2.333,90,0,6.68,11.13,176.9,0
2012/1/2 13:30,12849,438.7,-2.304,89.9,0,4.82,11.13,183.9,0
2012/1/2 13:40,12850,306.2,-2.275,89.3,0,3.71,8.91,206.4,0
2012/1/2 13:50,12851,236.2,-2.333,88.4,0,4.45,8.16,185.3,0
2012/1/2 14:00,12852,316.2,-2.478,89.2,0,4.45,8.53,198,0
2012/1/2 14:10,12853,268.7,-2.508,88.3,0,5.01,9.46,185.3,0
2012/1/2 14:20,12854,206.2,-2.595,87.5,0,4.64,8.53,176.9,0
2012/1/2 14:30,12855,338.7,-2.508,86.4,0,4.08,10.2,179.7,0
2012/1/2 14:40,12856,223.7,-2.508,86.2,0,4.45,7.42,181.1,0
2012/1/2 14:50,12857,168.7,-2.8,85.8,0,5.2,12.25,182.5,0
2012/1/2 15:00,12858,168.7,-3.212,88.4,0,5.94,9.83,178.3,0
2012/1/2 15:10,12859,346.2,-3.389,90.2,0,5.57,10.02,189.5,0
2012/1/2 15:20,12860,226.2,-3.389,90.1,0,5.57,9.46,179.7,0
2012/1/2 15:30,12861,143.7,-3.3,89.1,0,3.71,7.61,181.1,0
2012/1/2 15:40,12862,133.7,-3.567,89.7,0,4.64,8.91,189.5,0
2012/1/2 15:50,12863,121.2,-3.597,88.9,0,4.45,7.98,186.7,0
2012/1/2 16:00,12864,71.2,-3.806,90.1,0,4.08,7.42,186.7,0
2012/1/2 16:10,12865,61.2,-3.956,90.8,0,3.34,7.61,188.1,0
2012/1/2 16:20,12866,26.2,-3.986,90.4,0,3.53,7.98,195.1,0
2012/1/2 16:30,12867,11.2,-4.046,91.4,0,3.15,8.72,198,0
2012/1/2 16:40,12868,3.7,-4.046,91.6,0,2.78,6.86,206.4,0
2012/1/2 16:50,12869,1.2,-4.046,90.8,0,3.15,8.72,193.7,0
2012/1/2 17:00,12870,1.2,-4.166,91,0,3.9,8.91,186.7,0
2012/1/2 17:10,12871,1.2,-4.226,91.4,0,2.41,5.94,168.5,0
2012/1/2 17:20,12872,1.2,-4.226,91.5,0,1.86,4.27,162.9,0
2012/1/2 17:30,12873,1.2,-4.287,90,0,2.6,5.2,154.4,0
2012/1/2 17:40,12874,1.2,-4.317,88.6,0,2.97,5.38,150.2,0
2012/1/2 17:50,12875,1.2,-4.378,86.7,0,3.53,7.79,144.6,0
2012/1/2 18:00,12876,1.2,-4.529,86.1,0,3.9,6.49,153,0.5
2012/1/2 18:10,12877,1.2,-4.651,86.5,0,3.34,5.75,143.2,0
2012/1/2 18:20,12878,1.2,-4.773,88.6,0,2.78,5.38,141.8,0
2012/1/2 18:30,12879,1.2,-4.773,89.8,0,2.6,5.94,171.3,0
2012/1/2 18:40,12880,1.2,-4.712,90.5,0,3.9,7.79,178.3,0
2012/1/2 18:50,12881,1.2,-4.773,91.5,0,3.34,7.05,189.5,0
2012/1/2 19:00,12882,1.2,-4.773,91.4,0,2.78,5.75,190.9,0
2012/1/2 19:10,12883,1.2,-4.773,91.6,0,3.9,8.72,192.3,0
2012/1/2 19:20,12884,1.2,-4.773,91.9,0,3.53,5.94,171.3,0
2012/1/2 19:30,12885,1.2,-4.742,92.1,0,2.78,6.68,175.5,0
2012/1/2 19:40,12886,1.2,-4.773,91.9,0,2.41,5.57,162.9,0
2012/1/2 19:50,12887,1.2,-4.651,89.7,0,3.53,7.61,165.7,0
2012/1/2 20:00,12888,1.2,-4.742,90.8,0,2.97,7.05,175.5,0
2012/1/2 20:10,12889,1.2,-4.834,91.3,0,3.15,6.12,176.9,0
2012/1/2 20:20,12890,1.2,-4.834,90.6,0,3.34,5.38,160,0
2012/1/2 20:30,12891,1.2,-4.864,91,0,3.34,7.24,181.1,0
2012/1/2 20:40,12892,1.2,-4.925,90.8,0,2.97,5.38,162.9,0
2012/1/2 20:50,12893,1.2,-4.987,90.3,0,2.97,5.94,143.2,0
2012/1/2 21:00,12894,1.2,-5.079,89.9,0,2.23,4.45,124.9,0
2012/1/2 21:10,12895,1.2,-5.11,89.2,0,2.23,3.9,113.7,0
2012/1/2 21:20,12896,1.2,-5.14,89.3,0,1.86,3.53,106.7,0
2012/1/2 21:30,12897,1.2,-5.171,90.1,0,1.11,2.78,164.3,0
2012/1/2 21:40,12898,1.2,-5.14,90.2,0,0.93,2.23,147.4,0
2012/1/2 21:50,12899,1.2,-5.048,89,0,2.23,5.75,136.2,0
2012/1/2 22:00,12900,1.2,-4.987,89.3,0,1.3,3.15,143.2,0
2012/1/2 22:10,12901,1.2,-5.079,89.3,0,1.86,4.82,109.5,0
2012/1/2 22:20,12902,1.2,-5.14,89.5,0,2.78,4.82,122.1,0
2012/1/2 22:30,12903,1.2,-5.294,90.1,0,3.34,5.57,119.3,0
2012/1/2 22:40,12904,1.2,-5.294,90.5,0,2.78,5.75,129.2,0
2012/1/2 22:50,12905,1.2,-5.263,90.2,0,2.6,4.64,113.7,0
2012/1/2 23:00,12906,1.2,-5.233,89.5,0,2.41,4.82,109.5,0
2012/1/2 23:10,12907,1.2,-5.233,89.7,0,2.97,5.2,117.9,0
2012/1/2 23:20,12908,1.2,-5.202,89.8,0,3.15,5.57,116.5,0
2012/1/2 23:30,12909,1.2,-5.294,90.5,0,3.34,6.68,122.1,0
2012/1/2 23:40,12910,1.2,-5.294,90.3,0,2.97,5.01,124.9,0
2012/1/2 23:50,12911,1.2,-5.263,89.8,0,1.86,4.27,129.2,0
2012/1/3 0:00,12912,1.2,-5.294,89.4,0,1.48,4.27,124.9,0
2012/1/3 0:10,12913,1.2,-5.263,89,0,2.41,5.01,109.5,0
2012/1/3 0:20,12914,1.2,-5.202,88.8,0,2.6,4.45,124.9,0
2012/1/3 0:30,12915,1.2,-5.171,88.8,0,2.41,5.94,126.4,0
2012/1/3 0:40,12916,1.2,-5.171,89.2,0,2.23,4.27,129.2,0
2012/1/3 0:50,12917,1.2,-5.202,89.2,0,2.23,4.27,112.3,0
2012/1/3 1:00,12918,1.2,-5.171,89.1,0,2.6,5.2,115.1,0
2012/1/3 1:10,12919,1.2,-5.202,89.2,0,2.97,5.38,127.8,0
2012/1/3 1:20,12920,1.2,-5.263,89,0,2.78,4.82,120.7,0
2012/1/3 1:30,12921,1.2,-5.325,89.6,0,2.41,4.82,129.2,0
2012/1/3 1:40,12922,1.2,-5.325,89.5,0,3.15,5.38,122.1,0
2012/1/3 1:50,12923,1.2,-5.325,89.2,0,2.97,6.12,120.7,0
2012/1/3 2:00,12924,1.2,-5.325,89.2,0,2.6,4.64,127.8,0
2012/1/3 2:10,12925,1.2,-5.325,88.9,0,3.15,7.42,122.1,0
2012/1/3 2:20,12926,1.2,-5.356,88.8,0,3.34,5.94,112.3,0
2012/1/3 2:30,12927,1.2,-5.294,87.7,0,3.71,5.94,126.4,0
2012/1/3 2:40,12928,1.2,-5.325,86.7,0,3.53,5.94,113.7,0
2012/1/3 2:50,12929,1.2,-5.263,86.2,0,4.08,6.49,117.9,0
2012/1/3 3:00,12930,1.2,-5.325,86.2,0,3.9,6.31,120.7,0
2012/1/3 3:10,12931,1.2,-5.263,85.8,0,3.15,5.38,117.9,0
2012/1/3 3:20,12932,1.2,-5.294,86.4,0,3.71,5.94,120.7,0
2012/1/3 3:30,12933,1.2,-5.325,86.1,0,4.08,6.49,119.3,0
2012/1/3 3:40,12934,1.2,-5.233,85.1,0,3.71,6.86,122.1,0
2012/1/3 3:50,12935,1.2,-5.263,84.7,0,2.41,5.38,108.1,0
2012/1/3 4:00,12936,1.2,-5.233,85,0,2.97,5.38,113.7,0
2012/1/3 4:10,12937,1.2,-5.171,84.7,0,3.53,6.49,119.3,0
2012/1/3 4:20,12938,1.2,-5.202,84.8,0,2.78,5.01,115.1,0
2012/1/3 4:30,12939,1.2,-5.233,84.7,0,2.6,4.82,117.9,0
2012/1/3 4:40,12940,1.2,-5.202,84.6,0,2.41,4.08,105.3,0
2012/1/3 4:50,12941,1.2,-5.387,85,0,3.53,5.94,112.3,0
2012/1/3 5:00,12942,1.2,-5.48,85.4,0,3.15,5.01,113.7,0
2012/1/3 5:10,12943,1.2,-5.48,85.5,0,2.78,4.82,123.5,0
2012/1/3 5:20,12944,1.2,-5.387,85.2,0,2.97,4.82,116.5,0
2012/1/3 5:30,12945,1.2,-5.387,85.2,0,2.41,4.82,99.7,0
2012/1/3 5:40,12946,1.2,-5.294,84.8,0,4.08,6.86,119.3,0
2012/1/3 5:50,12947,1.2,-5.325,84.7,0,4.08,7.24,119.3,0
2012/1/3 6:00,12948,1.2,-5.449,85.7,0,3.15,5.2,113.7,0
2012/1/3 6:10,12949,1.2,-5.418,86.3,0,1.86,5.01,112.3,0
2012/1/3 6:20,12950,1.2,-5.449,86.7,0,2.41,5.01,112.3,0
2012/1/3 6:30,12951,1.2,-5.449,87.4,0,2.04,3.9,115.1,0
2012/1/3 6:40,12952,1.2,-5.387,88.2,0,2.23,4.27,103.9,0
2012/1/3 6:50,12953,1.2,-5.387,88.6,0,2.04,4.08,115.1,0
2012/1/3 7:00,12954,3.7,-5.418,89,0,2.41,4.27,95.5,0
2012/1/3 7:10,12955,23.7,-5.449,89.3,0,3.15,6.68,112.3,0
2012/1/3 7:20,12956,51.2,-5.356,88.8,0,4.27,7.42,120.7,0
2012/1/3 7:30,12957,68.7,-5.511,89.8,0,3.71,6.49,117.9,0
2012/1/3 7:40,12958,101.2,-5.573,89.8,0,3.15,5.94,122.1,0
2012/1/3 7:50,12959,156.2,-5.387,87.7,0,2.41,5.01,113.7,0
2012/1/3 8:00,12960,186.2,-5.14,86.9,0,2.78,4.82,119.3,0
2012/1/3 8:10,12961,188.7,-4.987,86,0,2.23,5.2,122.1,0
2012/1/3 8:20,12962,236.2,-4.895,85.6,0,0.74,2.41,198,0
2012/1/3 8:30,12963,261.2,-4.742,84.7,0,0.74,1.67,178.3,0
2012/1/3 8:40,12964,258.7,-4.59,82.6,0,0.74,2.41,141.8,0
2012/1/3 8:50,12965,221.2,-4.468,80.7,0,1.67,3.34,154.4,0
2012/1/3 9:00,12966,178.7,-4.529,80.5,0,1.11,3.71,233.1,0
2012/1/3 9:10,12967,238.7,-4.59,81.1,0,0.74,3.15,120.7,0
2012/1/3 9:20,12968,271.2,-4.529,81.4,0,1.48,3.15,164.3,0
2012/1/3 9:30,12969,206.2,-4.287,79.5,0,1.48,4.08,154.4,0
2012/1/3 9:40,12970,236.2,-4.136,79.1,0,1.3,3.15,139,0
2012/1/3 9:50,12971,391.2,-3.806,78.1,0,1.67,4.45,234.5,0
2012/1/3 10:00,12972,363.7,-3.627,77.2,0,2.23,6.86,172.7,0
2012/1/3 10:10,12973,386.2,-3.627,77.2,0,2.6,6.86,254.1,0
2012/1/3 10:20,12974,573.7,-3.567,77.2,0,2.78,6.12,213.4,0
2012/1/3 10:30,12975,878.7,-3.567,76.9,0,3.15,6.49,272.4,0
2012/1/3 10:40,12976,701.2,-3.478,76.6,0,3.34,9.09,272.4,0
2012/1/3 10:50,12977,713.7,-3.035,76.5,0,1.48,3.9,255.5,0
2012/1/3 11:00,12978,1168.7,-3.123,76.1,0,2.6,5.75,276.6,0
2012/1/3 11:10,12979,1321.2,-2.976,76.2,0,3.15,6.31,268.1,0
2012/1/3 11:20,12980,1093.7,-2.77,74.7,0,2.41,6.68,237.3,0
2012/1/3 11:30,12981,693.7,-2.917,74.2,0,2.78,5.2,262.5,0
2012/1/3 11:40,12982,596.2,-3.241,74,0,3.15,7.79,283.6,0
2012/1/3 11:50,12983,578.7,-3.271,74.6,0,2.6,5.57,251.3,0
2012/1/3 12:00,12984,473.7,-3.094,75.1,0,1.3,3.34,263.9,0
2012/1/3 12:10,12985,498.7,-2.976,74.4,0,1.86,6.68,280.8,0
2012/1/3 12:20,12986,316.2,-2.976,74.4,0,1.48,3.34,224.6,0
2012/1/3 12:30,12987,331.2,-3.182,74,0,2.78,5.75,214.8,0
2012/1/3 12:40,12988,411.2,-3.153,74,0,2.41,5.01,199.4,0
2012/1/3 12:50,12989,341.2,-3.064,73.3,0,2.6,5.94,188.1,0
2012/1/3 13:00,12990,321.2,-3.035,73,0,2.97,5.75,174.1,0
2012/1/3 13:10,12991,263.7,-3.035,73.5,0,2.97,5.38,188.1,0
2012/1/3 13:20,12992,223.7,-3.035,74.2,0,2.6,6.12,189.5,0
2012/1/3 13:30,12993,283.7,-3.005,74,0,2.04,5.2,268.1,0
2012/1/3 13:40,12994,436.2,-2.917,74,0,1.3,3.34,238.7,0
2012/1/3 13:50,12995,388.7,-2.8,73.4,0,1.86,4.08,272.4,0
2012/1/3 14:00,12996,376.2,-2.8,73.9,0,3.34,5.94,228.8,0
2012/1/3 14:10,12997,333.7,-2.741,74.5,0,1.86,3.71,269.6,0
2012/1/3 14:20,12998,356.2,-2.683,73.7,0,1.86,4.45,275.2,0
2012/1/3 14:30,12999,318.7,-2.624,72.8,0,1.48,3.15,186.7,0
2012/1/3 14:40,13000,198.7,-2.595,73.2,0,1.3,4.45,228.8,0
2012/1/3 14:50,13001,221.2,-2.595,73.6,0,1.67,4.45,186.7,0
2012/1/3 15:00,13002,156.2,-2.683,72.8,0,1.48,3.9,206.4,0
2012/1/3 15:10,13003,151.2,-2.712,73.4,0,1.48,3.53,179.7,0
2012/1/3 15:20,13004,121.2,-2.683,73.4,0,0.19,1.3,148.8,0
2012/1/3 15:30,13005,121.2,-2.683,74.3,0,0.19,0.93,148.8,0
2012/1/3 15:40,13006,81.2,-2.741,73.4,0,0.19,0.93,148.8,0
2012/1/3 15:50,13007,78.7,-2.8,73.7,0,0.56,1.86,233.1,0
2012/1/3 16:00,13008,36.2,-2.858,73.5,0,0.19,1.3,275.2,0
2012/1/3 16:10,13009,31.2,-2.946,75.9,0,0,0.74,275.2,0
2012/1/3 16:20,13010,21.2,-3.035,77.6,0,0,0.56,275.2,0
2012/1/3 16:30,13011,11.2,-3.182,79.7,0,0.19,0.93,275.2,0
2012/1/3 16:40,13012,3.7,-3.3,80.2,0,0,0,275.2,0
2012/1/3 16:50,13013,1.2,-3.389,81.6,0,0,0,275.2,0
2012/1/3 17:00,13014,1.2,-3.567,82,0,0,0,275.2,0
2012/1/3 17:10,13015,1.2,-3.746,81.9,0,0,0,275.2,0
2012/1/3 17:20,13016,1.2,-3.896,80.9,0,0,0,276.6,0
2012/1/3 17:30,13017,1.2,-3.986,81.9,0,0.37,1.67,85.6,0
2012/1/3 17:40,13018,1.2,-4.136,81.5,0,1.3,1.86,87,0
2012/1/3 17:50,13019,1.2,-4.257,80.8,0,1.11,2.23,81.4,0
2012/1/3 18:00,13020,1.2,-4.317,80.8,0,0,0,82.8,0
2012/1/3 18:10,13021,1.2,-4.378,81.5,0,0,0,94.1,0
2012/1/3 18:20,13022,1.2,-4.468,82,0,0,0,89.9,0
2012/1/3 18:30,13023,1.2,-4.499,82.1,0,0,0,85.6,0
2012/1/3 18:40,13024,1.2,-4.559,82.5,0,0,0,82.8,0
2012/1/3 18:50,13025,1.2,-4.59,82.5,0,0,0,87,0
2012/1/3 19:00,13026,1.2,-4.651,82.7,0,0,0,84.2,0
2012/1/3 19:10,13027,1.2,-4.559,83.2,0,0.93,2.6,88.4,0
2012/1/3 19:20,13028,1.2,-4.559,83.9,0,1.67,2.6,92.7,0
2012/1/3 19:30,13029,1.2,-4.681,82.8,0,0.19,1.67,92.7,0
2012/1/3 19:40,13030,1.2,-4.742,83.5,0,0.56,1.48,85.6,0
2012/1/3 19:50,13031,1.2,-4.864,84.5,0,0.56,1.3,82.8,0
2012/1/3 20:00,13032,1.2,-4.925,84.7,0,0,0,82.8,0
2012/1/3 20:10,13033,1.2,-4.987,84.8,0,0,0,85.6,0
2012/1/3 20:20,13034,1.2,-4.956,84.9,0,0,0,87,0
2012/1/3 20:30,13035,1.2,-4.987,85.5,0,0,0,87,0
2012/1/3 20:40,13036,1.2,-4.956,85.6,0,0,0,95.5,0
2012/1/3 20:50,13037,1.2,-5.079,86.6,0,0.19,1.3,99.7,0
2012/1/3 21:00,13038,1.2,-5.079,87.6,0,0,1.11,134.8,0
2012/1/3 21:10,13039,1.2,-5.079,88.3,0,0.56,1.11,140.4,0
2012/1/3 21:20,13040,1.2,-4.864,89.1,0,0.56,1.67,134.8,0
2012/1/3 21:30,13041,1.2,-4.559,88.5,0,1.11,2.78,0,0
2012/1/3 21:40,13042,1.2,-4.59,88.8,0,0.56,2.04,355.2,0
2012/1/3 21:50,13043,1.2,-4.347,88.8,0,0.93,3.15,353.8,0
2012/1/3 22:00,13044,1.2,-4.257,88.6,0,1.11,2.97,346.8,0
2012/1/3 22:10,13045,1.2,-4.347,89.3,0,0,0.19,348.2,0
2012/1/3 22:20,13046,1.2,-4.226,90.3,0,0.93,3.34,346.8,0
2012/1/3 22:30,13047,1.2,-4.016,90,0,2.41,5.01,346.8,0