"Time, GMT+09:00","Solar Radiation, W/m?()","Temp, ��C()","RH, %()","Wind Speed, m/s()","Gust Speed, m/s()","Wind Direction, ?()","Rain, mm()","Batt, V"
13/01/01 12:09:30 �ߑO,0.6,1.262,69.3,1.11,2.6,283.6,0,4.339
13/01/01 12:19:30 �ߑO,0.6,1.398,69,0.19,2.04,317.3,0,4.339
13/01/01 12:29:30 �ߑO,0.6,1.453,69.2,0.56,2.04,303.2,0,4.339
13/01/01 12:39:30 �ߑO,0.6,1.289,70.7,0.74,2.23,279.4,0,4.315
13/01/01 12:49:30 �ߑO,0.6,1.398,70.9,0.74,1.86,268.1,0,4.315
13/01/01 12:59:30 �ߑO,0.6,1.48,67.2,1.11,2.6,258.3,0,4.309
13/01/01 01:09:30 �ߑO,0.6,1.507,64.7,1.67,2.97,252.7,0,4.315
13/01/01 01:19:30 �ߑO,0.6,1.48,65,0.93,2.04,263.9,0,4.309
13/01/01 01:29:30 �ߑO,0.6,0.852,72.8,0,0,349.6,0,4.309
13/01/01 01:39:30 �ߑO,0.6,0.88,72.2,0,0,4.2,0,4.309
13/01/01 01:49:30 �ߑO,0.6,0.742,71.4,0,0.19,12.6,0,4.309
13/01/01 01:59:30 �ߑO,0.6,0.88,70.3,0,0,12.6,0,4.309
13/01/01 02:09:30 �ߑO,0.6,1.235,67.6,0.19,1.48,355.2,0,4.303
13/01/01 02:19:30 �ߑO,0.6,1.153,67.5,0.19,1.48,285,0,4.309
13/01/01 02:29:30 �ߑO,0.6,0.852,68.7,0.93,1.86,262.5,0,4.303
13/01/01 02:39:30 �ߑO,0.6,0.742,68.4,0.56,1.11,258.3,0,4.303
13/01/01 02:49:30 �ߑO,0.6,0.88,67.4,1.48,2.23,227.4,0,4.303
13/01/01 02:59:30 �ߑO,0.6,0.989,67.1,2.23,3.53,249.9,0,4.309
13/01/01 03:09:30 �ߑO,0.6,0.962,67.4,1.48,3.53,254.1,0,4.303
13/01/01 03:19:30 �ߑO,0.6,0.825,69.6,0.93,2.23,251.3,0,4.303
13/01/01 03:29:30 �ߑO,0.6,0.577,70.9,0.19,1.11,245.7,0,4.303
13/01/01 03:39:30 �ߑO,0.6,0.66,70.7,0.19,1.11,245.7,0,4.303
13/01/01 03:49:30 �ߑO,0.6,0.77,70.3,0.19,0.74,245.7,0,4.303
13/01/01 03:59:30 �ߑO,0.6,0.742,71.3,0,0,245.7,0,4.303
13/01/01 04:09:30 �ߑO,0.6,0.825,70.9,0,1.11,179.7,0,4.303
13/01/01 04:19:30 �ߑO,0.6,1.099,68.9,0.93,3.9,154.4,0,4.303
13/01/01 04:29:30 �ߑO,0.6,1.235,67.1,2.23,3.34,235.9,0,4.303
13/01/01 04:39:30 �ߑO,0.6,1.208,66.3,2.41,4.27,231.6,0,4.303
13/01/01 04:49:30 �ߑO,0.6,1.126,67.5,2.04,3.34,244.3,0,4.303
13/01/01 04:59:30 �ߑO,0.6,1.153,67,2.23,4.64,248.5,0,4.303
13/01/01 05:09:30 �ߑO,0.6,1.153,65.6,2.6,4.82,237.3,0,4.303
13/01/01 05:19:30 �ߑO,0.6,1.235,64.7,2.6,5.01,244.3,0,4.303
13/01/01 05:29:30 �ߑO,0.6,1.344,64,3.71,6.86,247.1,0,4.303
13/01/01 05:39:30 �ߑO,0.6,1.235,64.2,3.53,6.49,244.3,0,4.303
13/01/01 05:49:30 �ߑO,0.6,1.153,64.8,2.6,4.45,245.7,0,4.303
13/01/01 05:59:30 �ߑO,0.6,1.18,64.3,1.3,3.15,251.3,0,4.303
13/01/01 06:09:30 �ߑO,0.6,1.017,64.6,0.56,1.48,242.9,0,4.303
13/01/01 06:19:30 �ߑO,0.6,1.099,64.5,0.37,0.93,230.2,0,4.303
13/01/01 06:29:30 �ߑO,0.6,1.017,64.3,0.19,0.93,196.5,0,4.303
13/01/01 06:39:30 �ߑO,0.6,0.797,65.9,0.19,1.3,182.5,0,4.303
13/01/01 06:49:30 �ߑO,0.6,0.88,64.7,0.56,1.67,196.5,0,4.303
13/01/01 06:59:30 �ߑO,1.9,0.605,65.9,0,0.93,209.2,0,4.303
13/01/01 07:09:30 �ߑO,4.4,0.632,65.8,0.56,1.67,226,0,4.303
13/01/01 07:19:30 �ߑO,10.6,0.577,69.1,0.37,1.11,244.3,0,4.339
13/01/01 07:29:30 �ߑO,40.6,1.317,66.8,0,0,0,0,4.484
13/01/01 07:39:30 �ߑO,56.9,2.557,62.7,0,0,0,0,4.381
13/01/01 07:49:30 �ߑO,31.9,1.317,64,0,0.93,188.1,0,4.418
13/01/01 07:59:30 �ߑO,40.6,1.208,64.5,0,0,221.8,0,4.393
13/01/01 08:09:30 �ߑO,46.9,1.262,65.1,0.74,1.48,199.4,0,4.381
13/01/01 08:19:30 �ߑO,69.4,1.235,65.4,0.93,1.67,206.4,0,4.393
13/01/01 08:29:30 �ߑO,50.6,1.371,64.8,0.74,1.48,238.7,0,4.381
13/01/01 08:39:30 �ߑO,51.9,1.317,64.5,0.37,1.3,240.1,0,4.393
13/01/01 08:49:30 �ߑO,66.9,1.371,65.2,0.93,1.48,240.1,0,4.381
13/01/01 08:59:30 �ߑO,68.1,1.317,65.2,1.11,1.86,248.5,0,4.393
13/01/01 09:09:30 �ߑO,195.6,1.805,64.5,0.56,1.67,247.1,0,4.381
13/01/01 09:19:30 �ߑO,240.6,3.063,61.6,0,0.37,247.1,0,4.393
13/01/01 09:29:30 �ߑO,181.9,3.142,61.4,0,0,203.6,0,4.375
13/01/01 09:39:30 �ߑO,421.9,3.564,60.9,0.74,1.86,200.8,0,4.393
13/01/01 09:49:30 �ߑO,456.9,4.376,57.1,0.56,2.41,193.7,0,4.369
13/01/01 09:59:30 �ߑO,411.9,3.722,59.2,1.11,2.41,228.8,0,4.393
13/01/01 10:09:30 �ߑO,235.6,3.696,59,1.11,2.6,263.9,0,4.369
13/01/01 10:19:30 �ߑO,208.1,3.327,59.3,0.74,1.86,238.7,0,4.393
13/01/01 10:29:30 �ߑO,185.6,4.089,58.4,0,0.93,338.3,0,4.375
13/01/01 10:39:30 �ߑO,468.1,4.818,56.2,0,0.74,81.4,0,4.393
13/01/01 10:49:30 �ߑO,469.4,4.454,57.9,0.74,2.41,132,0,4.369
13/01/01 10:59:30 �ߑO,471.9,4.402,56,0.19,2.23,80,0,4.4
13/01/01 11:09:30 �ߑO,369.4,4.921,55.2,0.37,2.41,89.9,0,4.375
13/01/01 11:19:30 �ߑO,185.6,4.636,55.8,1.11,3.15,146,0,4.484
13/01/01 11:29:30 �ߑO,563.1,5.102,55.1,1.11,2.97,168.5,0,4.381
13/01/01 11:39:30 �ߑO,578.1,4.947,54.1,1.67,3.53,182.5,0,4.46
13/01/01 11:49:30 �ߑO,358.1,4.714,56.7,1.3,3.15,182.5,0,4.381
13/01/01 11:59:30 �ߑO,165.6,4.688,54.9,2.04,4.45,179.7,0,4.369
13/01/01 12:09:30 �ߌ�,536.9,5.334,54.9,1.86,3.9,171.3,0,4.381
13/01/01 12:19:30 �ߌ�,496.9,5.668,53.7,1.86,4.45,165.7,0,4.369
13/01/01 12:29:30 �ߌ�,491.9,5.616,52.9,1.11,3.9,144.6,0,4.381
13/01/01 12:39:30 �ߌ�,506.9,6.712,52.9,1.3,3.9,164.3,0,4.369
13/01/01 12:49:30 �ߌ�,506.9,6.636,51.2,1.86,3.9,207.8,0,4.381
13/01/01 12:59:30 �ߌ�,493.1,7.544,48.7,0.93,2.41,228.8,0,4.375
13/01/01 01:09:30 �ߌ�,479.4,6.712,51.1,1.48,3.9,231.6,0,4.393
13/01/01 01:19:30 �ߌ�,183.1,7.92,48.8,0.74,2.23,235.9,0,4.375
13/01/01 01:29:30 �ߌ�,536.9,6.737,48.7,1.67,4.45,275.2,0,4.393
13/01/01 01:39:30 �ߌ�,468.1,6.94,48.5,1.11,4.45,276.6,0,4.381
13/01/01 01:49:30 �ߌ�,193.1,6.839,48.7,0.56,3.53,25.3,0,4.393
13/01/01 01:59:30 �ߌ�,463.1,7.519,49.1,0.19,2.6,43.5,0,4.381
13/01/01 02:09:30 �ߌ�,486.9,9.139,45.5,0.37,2.97,334.1,0,4.393
13/01/01 02:19:30 �ߌ�,456.9,8.145,46,0.56,2.41,112.3,0,4.381
13/01/01 02:29:30 �ߌ�,436.9,8.295,45.7,1.11,2.78,158.6,0,4.369
13/01/01 02:39:30 �ߌ�,379.4,9.534,43.7,0.93,2.78,183.9,0,4.381
13/01/01 02:49:30 �ߌ�,328.1,7.92,43.3,2.41,5.38,279.4,0,4.369
13/01/01 02:59:30 �ߌ�,284.4,8.344,42.6,1.67,4.45,275.2,0,4.393
13/01/01 03:09:30 �ߌ�,251.9,8.245,42.4,1.86,3.71,240.1,0,4.369
13/01/01 03:19:30 �ߌ�,218.1,8.319,40.7,2.04,5.57,271,0,4.393
13/01/01 03:29:30 �ߌ�,193.1,7.845,42.5,1.86,5.38,283.6,0,4.381
13/01/01 03:39:30 �ߌ�,160.6,7.895,41.8,1.11,3.34,307.5,0,4.393
13/01/01 03:49:30 �ߌ�,134.4,7.619,42.5,0.93,3.34,315.9,0,4.381
13/01/01 03:59:30 �ߌ�,108.1,7.619,45.3,1.67,3.9,258.3,0,4.484
13/01/01 04:09:30 �ߌ�,80.6,6.99,44.9,2.04,3.71,247.1,0,4.381
13/01/01 04:19:30 �ߌ�,50.6,6.914,45.5,2.23,3.71,259.7,0,4.369
13/01/01 04:29:30 �ߌ�,23.1,6.535,47,1.86,3.71,266.7,0,4.381
13/01/01 04:39:30 �ߌ�,13.1,6.153,48.6,2.23,3.71,252.7,0,4.369
13/01/01 04:49:30 �ߌ�,4.4,5.796,49.7,1.11,2.97,255.5,0,4.363
13/01/01 04:59:30 �ߌ�,0.6,5.719,49.2,0.37,2.6,266.7,0,4.363
13/01/01 05:09:30 �ߌ�,0.6,5.514,50.3,0.74,2.41,262.5,0,4.363
13/01/01 05:19:30 �ߌ�,0.6,4.895,53.2,0.19,1.48,261.1,0,4.357
13/01/01 05:29:30 �ߌ�,0.6,4.48,55.7,0,0.19,134.8,0,4.351
13/01/01 05:39:30 �ߌ�,0.6,4.35,59.1,0,0.19,47.7,0,4.351
13/01/01 05:49:30 �ߌ�,0.6,3.932,60,0,0,19.7,0,4.345
13/01/01 05:59:30 �ߌ�,0.6,3.591,62.7,0,0,4.2,0,4.345
13/01/01 06:09:30 �ߌ�,0.6,3.38,66.4,0,0,0,0,4.339
13/01/01 06:19:30 �ߌ�,0.6,3.274,65.7,0,0.19,334.1,0,4.339
13/01/01 06:29:30 �ߌ�,0.6,2.61,71.5,0,0,318.7,0,4.339
13/01/01 06:39:30 �ߌ�,0.6,2.262,72.2,0,0,169.9,0,4.339
13/01/01 06:49:30 �ߌ�,0.6,2.316,71.9,0,0,169.9,0,4.339
13/01/01 06:59:30 �ߌ�,0.6,2.45,72.5,0,0,182.5,0,4.339
13/01/01 07:09:30 �ߌ�,0.6,2.289,74,0,0,212,0,4.339
13/01/01 07:19:30 �ߌ�,0.6,2.236,75.3,0,0.19,254.1,0,4.339
13/01/01 07:29:30 �ߌ�,0.6,2.182,76.1,0,0,254.1,0,4.333
13/01/01 07:39:30 �ߌ�,0.6,1.778,79.1,0,0,237.3,0,4.333
13/01/01 07:49:30 �ߌ�,0.6,1.697,79.8,0,0,202.2,0,4.333
13/01/01 07:59:30 �ߌ�,0.6,1.832,79.4,0,0,202.2,0,4.333
13/01/01 08:09:30 �ߌ�,0.6,2.128,77.9,0,0,282.2,0,4.333
13/01/01 08:19:30 �ߌ�,0.6,2.182,76.4,0,0,278,0,4.333
13/01/01 08:29:30 �ߌ�,0.6,2.557,75,0,0.19,84.2,0,4.333
13/01/01 08:39:30 �ߌ�,0.6,2.53,75.8,0,0,324.3,0,4.321
13/01/01 08:49:30 �ߌ�,0.6,2.584,75.1,0,0,290.6,0,4.321
13/01/01 08:59:30 �ߌ�,0.6,2.316,75.9,0,0,258.3,0,4.321
13/01/01 09:09:30 �ߌ�,0.6,2.77,73.7,0,0,321.5,0,4.321
13/01/01 09:19:30 �ߌ�,0.6,3.009,69.9,0,0.19,53.3,0,4.321
13/01/01 09:29:30 �ߌ�,0.6,3.063,68.1,0,0.19,43.5,0,4.321
13/01/01 09:39:30 �ߌ�,0.6,2.823,70.9,0.19,2.23,338.3,0,4.321
13/01/01 09:49:30 �ߌ�,0.6,3.116,66.7,0.19,1.3,129.2,0,4.321
13/01/01 09:59:30 �ߌ�,0.6,2.877,70.4,0,0.19,120.7,0,4.321
13/01/01 10:09:30 �ߌ�,0.6,2.823,71.3,0.37,2.97,130.6,0,4.321
13/01/01 10:19:30 �ߌ�,0.6,2.797,72.6,0.56,1.86,294.8,0,4.321
13/01/01 10:29:30 �ߌ�,0.6,3.063,68.5,0,0.19,28.1,0,4.321
13/01/01 10:39:30 �ߌ�,0.6,3.116,67.1,0,0.37,18.3,0,4.321
13/01/01 10:49:30 �ߌ�,0.6,3.142,66.6,0,0.37,66,0,4.321
13/01/01 10:59:30 �ߌ�,0.6,3.168,66.6,0,0,353.8,0,4.321
13/01/01 11:09:30 �ߌ�,0.6,2.77,71.8,0.19,1.3,132,0,4.321
13/01/01 11:19:30 �ߌ�,0.6,2.877,70.4,0,0,139,0,4.321
13/01/01 11:29:30 �ߌ�,0.6,2.85,72.1,0.56,1.67,220.4,0,4.321
13/01/01 11:39:30 �ߌ�,0.6,2.744,73.3,0.56,0.93,278,0,4.321
13/01/01 11:49:30 �ߌ�,0.6,2.744,75.3,0.56,1.3,265.3,0,4.321
13/01/01 11:59:30 �ߌ�,0.6,2.744,73.3,0.56,1.11,247.1,0,4.321
13/01/02 12:09:30 �ߑO,0.6,3.142,69.3,0,1.11,167.1,0,4.321
13/01/02 12:19:30 �ߑO,0.6,3.248,68.2,0,0,19.7,0,4.321
13/01/02 12:29:30 �ߑO,0.6,3.221,68.2,0,0,64.6,0,4.321
13/01/02 12:39:30 �ߑO,0.6,3.116,70.5,0,0.19,146,0,4.321
13/01/02 12:49:30 �ߑO,0.6,3.089,70.5,0,0,148.8,0,4.321
13/01/02 12:59:30 �ߑO,0.6,3.089,70.2,0,0,148.8,0,4.315
13/01/02 01:09:30 �ߑO,0.6,2.85,71.7,0,0.93,139,0,4.321
13/01/02 01:19:30 �ߑO,0.6,2.503,74.9,0.74,1.67,241.5,0,4.315
13/01/02 01:29:30 �ߑO,0.6,2.343,76.6,0.93,1.67,259.7,0,4.321
13/01/02 01:39:30 �ߑO,0.6,2.074,77.9,0.93,1.67,252.7,0,4.315
13/01/02 01:49:30 �ߑO,0.6,2.128,78.2,0.56,1.48,251.3,0,4.315
13/01/02 01:59:30 �ߑO,0.6,1.94,77.8,0,0,245.7,0,4.315
13/01/02 02:09:30 �ߑO,0.6,2.074,78.1,0.93,2.78,255.5,0,4.315
13/01/02 02:19:30 �ߑO,0.6,1.886,79.2,1.11,1.48,268.1,0,4.315
13/01/02 02:29:30 �ߑO,0.6,1.453,79.7,0.56,1.67,271,0,4.315
13/01/02 02:39:30 �ߑO,0.6,1.615,80,0.93,2.04,272.4,0,4.315
13/01/02 02:49:30 �ߑO,0.6,1.017,82.8,0.19,0.93,271,0,4.315
13/01/02 02:59:30 �ߑO,0.6,1.18,83.7,0.19,0.93,259.7,0,4.315
13/01/02 03:09:30 �ߑO,0.6,1.044,84,1.48,2.23,248.5,0,4.315
13/01/02 03:19:30 �ߑO,0.6,1.044,83,1.67,2.6,245.7,0,4.309
13/01/02 03:29:30 �ߑO,0.6,1.153,82.3,0.56,1.67,224.6,0,4.315
13/01/02 03:39:30 �ߑO,0.6,0.77,84.1,0.37,1.11,306.1,0,4.303
13/01/02 03:49:30 �ߑO,0.6,0.66,85.3,0,0.19,351,0,4.315
13/01/02 03:59:30 �ߑO,0.6,0.246,86.6,0,0,324.3,0,4.309
13/01/02 04:09:30 �ߑO,0.6,-0.004,87.3,0,0.19,336.9,0,4.303
13/01/02 04:19:30 �ߑO,0.6,-0.059,88,0,0,33.7,0,4.309
13/01/02 04:29:30 �ߑO,0.6,-0.283,89.1,0,1.3,123.5,0,4.303
13/01/02 04:39:30 �ߑO,0.6,0.051,89.6,0.74,1.67,240.1,0,4.303
13/01/02 04:49:30 �ߑO,0.6,0.024,88.8,0.74,1.67,230.2,0,4.303
13/01/02 04:59:30 �ߑO,0.6,-0.087,89.3,0.19,1.11,230.2,0,4.303
13/01/02 05:09:30 �ߑO,0.6,-0.339,90.3,0,0.74,233.1,0,4.303
13/01/02 05:19:30 �ߑO,0.6,-0.367,91,0,0,244.3,0,4.303
13/01/02 05:29:30 �ߑO,0.6,-0.675,91.7,0.37,1.3,235.9,0,4.303
13/01/02 05:39:30 �ߑO,0.6,-0.845,92.2,0.56,1.11,199.4,0,4.303
13/01/02 05:49:30 �ߑO,0.6,-0.563,92.8,0,0,195.1,0,4.303
13/01/02 05:59:30 �ߑO,0.6,-0.339,91.5,0.37,1.3,203.6,0,4.303
13/01/02 06:09:30 �ߑO,0.6,-0.704,91.8,0.19,1.3,282.2,0,4.303
13/01/02 06:19:30 �ߑO,0.6,-0.901,93,0,0,282.2,0,4.303
13/01/02 06:29:30 �ߑO,0.6,-0.873,93,0,0,282.2,0,4.303
13/01/02 06:39:30 �ߑO,0.6,-0.732,92.6,0,0.56,282.2,0,4.303
13/01/02 06:49:30 �ߑO,0.6,-0.619,92.1,0.56,1.48,269.6,0,4.303
13/01/02 06:59:30 �ߑO,3.1,-0.845,92.4,0.19,0.93,306.1,0,4.303
13/01/02 07:09:30 �ߑO,10.6,-0.986,93.7,0.19,1.48,103.9,0,4.303
13/01/02 07:19:30 �ߑO,19.4,-0.816,93.7,0.74,1.48,290.6,0,4.339
13/01/02 07:29:30 �ߑO,34.4,-0.675,93.1,0,0.19,61.8,0,4.412
13/01/02 07:39:30 �ߑO,51.9,-0.732,93.1,0.56,2.04,129.2,0,4.381
13/01/02 07:49:30 �ߑO,73.1,-0.255,93.1,0.93,1.86,240.1,0,4.369
13/01/02 07:59:30 �ߑO,89.4,0.384,91.6,0.93,1.86,255.5,0,4.393
13/01/02 08:09:30 �ߑO,109.4,0.412,90.6,0,0.19,290.6,0,4.381
13/01/02 08:19:30 �ߑO,126.9,0.687,89.5,0.19,1.67,307.5,0,4.393
13/01/02 08:29:30 �ߑO,153.1,1.534,87.5,0,0,349.6,0,4.375
13/01/02 08:39:30 �ߑO,174.4,2.021,84.9,0,0,47.7,0,4.393
13/01/02 08:49:30 �ߑO,164.4,2.047,85.2,0.37,2.23,223.2,0,4.393
13/01/02 08:59:30 �ߑO,181.9,2.823,82.5,0.56,2.41,251.3,0,4.381
13/01/02 09:09:30 �ߑO,240.6,2.823,81.4,0.74,2.78,282.2,0,4.393
13/01/02 09:19:30 �ߑO,258.1,3.089,80,1.11,2.97,262.5,0,4.375
13/01/02 09:29:30 �ߑO,265.6,3.88,77.4,0.56,2.23,244.3,0,4.381
13/01/02 09:39:30 �ߑO,296.9,4.584,76,0.56,1.67,251.3,0,4.369
13/01/02 09:49:30 �ߑO,273.1,5.05,73.4,0,0,317.3,0,4.381
13/01/02 09:59:30 �ߑO,328.1,5.282,72.1,0.37,1.67,294.8,0,4.369
13/01/02 10:09:30 �ߑO,355.6,6,70.6,0.37,1.3,245.7,0,4.381
13/01/02 10:19:30 �ߑO,351.9,5.949,68.9,0.19,1.11,325.7,0,4.369
13/01/02 10:29:30 �ߑO,303.1,6.408,68.6,0.56,2.04,160,0,4.381
13/01/02 10:39:30 �ߑO,128.1,5.36,70.5,0.37,2.41,126.4,0,4.369
13/01/02 10:49:30 �ߑO,189.4,5.719,69.8,0,0.56,96.9,0,4.381
13/01/02 10:59:30 �ߑO,124.4,5.437,69.8,0.74,2.23,140.4,0,4.369
13/01/02 11:09:30 �ߑO,195.6,5.616,70.2,0.93,2.23,140.4,0,4.387
13/01/02 11:19:30 �ߑO,191.9,5.642,69.4,0.74,2.23,137.6,0,4.369
13/01/02 11:29:30 �ߑO,206.9,6,68.7,0.37,2.23,126.4,0,4.393
13/01/02 11:39:30 �ߑO,183.1,6.281,68.2,0.74,2.04,157.2,0,4.375
13/01/02 11:49:30 �ߑO,253.1,6.661,67.2,0.74,2.04,148.8,0,4.393
13/01/02 11:59:30 �ߑO,176.9,6.737,66.7,0.56,2.04,153,0,4.375
13/01/02 12:09:30 �ߌ�,245.6,7.519,64.4,0.37,2.04,168.5,0,4.393
13/01/02 12:19:30 �ߌ�,138.1,7.217,65.7,0.19,2.23,127.8,0,4.381
13/01/02 12:29:30 �ߌ�,96.9,7.167,65.1,0,0.37,345.4,0,4.393
13/01/02 12:39:30 �ߌ�,144.4,7.192,67.4,0.19,2.23,317.3,0,4.375
13/01/02 12:49:30 �ߌ�,216.9,7.569,66.2,0.37,2.23,271,0,4.393
13/01/02 12:59:30 �ߌ�,191.9,8.095,64.7,0,1.3,336.9,0,4.381
13/01/02 01:09:30 �ߌ�,414.4,9.089,63.1,0,1.11,116.5,0,4.484
13/01/02 01:19:30 �ߌ�,539.4,10.198,60,0,0.93,82.8,0,4.381
13/01/02 01:29:30 �ߌ�,281.9,9.312,60.2,0.56,3.9,349.6,0,4.484
13/01/02 01:39:30 �ߌ�,186.9,8.866,62.1,0.37,1.86,7,0,4.381
13/01/02 01:49:30 �ߌ�,343.1,9.015,63,0.74,2.04,292,0,4.369
13/01/02 01:59:30 �ߌ�,100.6,9.139,61.4,0,0.37,5.6,0,4.381
13/01/02 02:09:30 �ߌ�,96.9,8.618,63.6,0.37,1.3,313.1,0,4.369
13/01/02 02:19:30 �ߌ�,369.4,9.435,62.7,0,0,318.7,0,4.381
13/01/02 02:29:30 �ߌ�,159.4,9.064,63.5,0.56,2.78,342.6,0,4.369
13/01/02 02:39:30 �ߌ�,133.1,8.693,64.4,0.19,1.86,16.8,0,4.387
13/01/02 02:49:30 �ߌ�,179.4,9.163,63.1,0,0.56,66,0,4.369
13/01/02 02:59:30 �ߌ�,261.9,9.361,63,0,0.37,42.1,0,4.393
13/01/02 03:09:30 �ߌ�,214.4,9.015,64,0,0.37,29.5,0,4.381
13/01/02 03:19:30 �ߌ�,143.1,9.336,62.7,0,0,51.9,0,4.393
13/01/02 03:29:30 �ߌ�,123.1,9.361,63.4,0,0,49.1,0,4.381
13/01/02 03:39:30 �ߌ�,141.9,9.361,63.7,0,0.74,80,0,4.393
13/01/02 03:49:30 �ߌ�,111.9,9.089,64.6,0,0.56,64.6,0,4.381
13/01/02 03:59:30 �ߌ�,63.1,8.543,66.1,0,1.3,19.7,0,4.393
13/01/02 04:09:30 �ߌ�,55.6,8.095,67.9,0.19,2.41,8.4,0,4.381
13/01/02 04:19:30 �ߌ�,33.1,7.795,68.8,0,1.11,16.8,0,4.393
13/01/02 04:29:30 �ߌ�,13.1,7.745,70.2,0.19,2.41,21.1,0,4.381
13/01/02 04:39:30 �ߌ�,8.1,7.92,70.2,0.37,3.53,4.2,0,4.369
13/01/02 04:49:30 �ߌ�,3.1,7.995,70.2,1.3,4.64,346.8,0,4.363
13/01/02 04:59:30 �ߌ�,0.6,8.145,68.8,2.6,6.12,344,0,4.363
13/01/02 05:09:30 �ߌ�,0.6,8.195,67.7,3.9,10.76,335.5,0,4.357
13/01/02 05:19:30 �ߌ�,0.6,7.995,68.5,3.71,7.05,335.5,0,4.351
13/01/02 05:29:30 �ߌ�,0.6,7.77,69.1,5.01,10.02,331.3,0,4.351
13/01/02 05:39:30 �ߌ�,0.6,7.569,70.8,3.53,6.31,332.7,0,4.345
13/01/02 05:49:30 �ߌ�,0.6,7.318,71.8,2.6,5.2,332.7,0,4.339
13/01/02 05:59:30 �ߌ�,0.6,6.94,73.1,0.93,3.34,336.9,0,4.339
13/01/02 06:09:30 �ߌ�,0.6,6.864,73.4,1.11,2.97,327.1,0,4.339
13/01/02 06:19:30 �ߌ�,0.6,6.889,72.5,1.48,3.9,313.1,0,4.339
13/01/02 06:29:30 �ߌ�,0.6,6.611,73.2,0.93,4.45,317.3,0,4.339
13/01/02 06:39:30 �ߌ�,0.6,6.585,73,1.3,3.9,327.1,0,4.363
13/01/02 06:49:30 �ߌ�,0.6,6.56,72.6,0.74,5.01,348.2,0,4.339
13/01/02 06:59:30 �ߌ�,0.6,6.585,71.2,1.11,5.01,355.2,0,4.363
13/01/02 07:09:30 �ߌ�,0.6,6.56,71.2,1.86,4.08,320.1,0,4.339
13/01/02 07:19:30 �ߌ�,0.6,6,73.4,0.19,2.41,349.6,0,4.333
13/01/02 07:29:30 �ߌ�,0.6,6.611,67.3,2.97,7.98,331.3,0,4.333
13/01/02 07:39:30 �ߌ�,0.6,6.737,65.1,4.27,9.83,342.6,0,4.333
13/01/02 07:49:30 �ߌ�,0.6,6.712,63.1,4.27,10.95,335.5,0,4.333
13/01/02 07:59:30 �ߌ�,0.6,6.585,63.5,5.2,11.5,338.3,0,4.333
13/01/02 08:09:30 �ߌ�,0.6,6.433,64.5,4.82,9.46,334.1,0,4.333
13/01/02 08:19:30 �ߌ�,0.6,5.591,70.8,1.86,6.49,355.2,0,4.333
13/01/02 08:29:30 �ߌ�,0.6,5.693,70.3,1.48,4.64,355.2,0,4.333
13/01/02 08:39:30 �ߌ�,0.6,5.616,69.4,1.11,5.01,348.2,0,4.327
13/01/02 08:49:30 �ߌ�,0.6,5.385,69.2,1.11,6.49,348.2,0,4.321
13/01/02 08:59:30 �ߌ�,0.6,5.591,65.7,2.78,7.79,351,0,4.321
13/01/02 09:09:30 �ߌ�,0.6,5.719,62.1,3.15,8.16,348.2,0,4.321
13/01/02 09:19:30 �ߌ�,0.6,5.872,56.4,4.08,9.09,338.3,0,4.321
13/01/02 09:29:30 �ߌ�,0.6,5.642,55.2,4.64,10.76,335.5,0,4.321
13/01/02 09:39:30 �ߌ�,0.6,5.565,51.5,4.82,10.02,332.7,0,4.321
13/01/02 09:49:30 �ߌ�,0.6,5.36,49.4,5.01,9.46,314.5,0,4.321
13/01/02 09:59:30 �ߌ�,0.6,5.205,48.9,3.34,8.72,328.5,0,4.321
13/01/02 10:09:30 �ߌ�,0.6,5.282,47.7,4.27,8.16,324.3,0,4.321
13/01/02 10:19:30 �ߌ�,0.6,5.334,49.2,5.38,12.25,334.1,0,4.321
13/01/02 10:29:30 �ߌ�,0.6,5.05,52,4.82,9.83,334.1,0,4.321
13/01/02 10:39:30 �ߌ�,0.6,4.74,56.6,2.78,8.91,341.2,0,4.321
13/01/02 10:49:30 �ߌ�,0.6,4.428,58.8,2.04,5.94,336.9,0,4.321
13/01/02 10:59:30 �ߌ�,0.6,4.636,57.4,4.45,9.65,335.5,0,4.321
13/01/02 11:09:30 �ߌ�,0.6,4.454,56.9,2.78,7.79,344,0,4.321
13/01/02 11:19:30 �ߌ�,0.6,4.246,57.6,2.04,5.2,339.7,0,4.321
13/01/02 11:29:30 �ߌ�,0.6,4.168,57.2,2.97,5.94,322.9,0,4.321
13/01/02 11:39:30 �ߌ�,0.6,4.22,57.4,2.41,6.49,336.9,0,4.321
13/01/02 11:49:30 �ߌ�,0.6,3.985,58,1.67,5.75,338.3,0,4.321
13/01/02 11:59:30 �ߌ�,0.6,3.749,60.7,1.86,6.68,351,0,4.321
13/01/03 12:09:30 �ߑO,0.6,3.801,59.6,2.97,8.53,345.4,0,4.321
13/01/03 12:19:30 �ߑO,0.6,3.591,61,4.82,9.46,331.3,0,4.321
13/01/03 12:29:30 �ߑO,0.6,3.406,61.8,3.15,8.16,331.3,0,4.321
13/01/03 12:39:30 �ߑO,0.6,3.301,62.4,3.53,6.86,332.7,0,4.321
13/01/03 12:49:30 �ߑO,0.6,3.354,61.5,3.53,6.86,329.9,0,4.321
13/01/03 12:59:30 �ߑO,0.6,3.406,60.5,4.45,8.53,335.5,0,4.321
13/01/03 01:09:30 �ߑO,0.6,3.301,61,4.27,7.42,331.3,0,4.321
13/01/03 01:19:30 �ߑO,0.6,3.221,61.8,3.15,7.42,334.1,0,4.321
13/01/03 01:29:30 �ߑO,0.6,3.116,62.6,2.78,5.94,335.5,0,4.321
13/01/03 01:39:30 �ߑO,0.6,3.063,63.5,3.34,6.31,335.5,0,4.321
13/01/03 01:49:30 �ߑO,0.6,2.717,66,2.04,5.94,335.5,0,4.315
13/01/03 01:59:30 �ߑO,0.6,2.77,66.5,2.6,5.01,335.5,0,4.321
13/01/03 02:09:30 �ߑO,0.6,2.61,67.3,1.67,4.82,341.2,0,4.315
13/01/03 02:19:30 �ߑO,0.6,2.182,69.6,0.74,2.41,314.5,0,4.315
13/01/03 02:29:30 �ߑO,0.6,2.182,70.2,1.48,2.23,256.9,0,4.321
13/01/03 02:39:30 �ߑO,0.6,2.61,66.2,2.04,3.34,242.9,0,4.315
13/01/03 02:49:30 �ߑO,0.6,2.423,66.6,1.11,2.97,223.2,0,4.315
13/01/03 02:59:30 �ߑO,0.6,2.877,61.9,3.15,6.31,256.9,0,4.315
13/01/03 03:09:30 �ߑO,0.6,2.77,62.6,2.6,5.2,261.1,0,4.315
13/01/03 03:19:30 �ߑO,0.6,2.77,62.9,3.15,7.98,271,0,4.315
13/01/03 03:29:30 �ߑO,0.6,2.61,62.5,3.34,8.16,266.7,0,4.309
13/01/03 03:39:30 �ߑO,0.6,2.423,63.3,1.67,4.27,261.1,0,4.315
13/01/03 03:49:30 �ߑO,0.6,2.37,63.5,2.23,3.53,242.9,0,4.309
13/01/03 03:59:30 �ߑO,0.6,2.37,62.3,3.15,5.38,247.1,0,4.309
13/01/03 04:09:30 �ߑO,0.6,2.503,60.8,2.78,5.38,256.9,0,4.303
13/01/03 04:19:30 �ߑO,0.6,2.61,59.9,3.53,6.86,261.1,0,4.303
13/01/03 04:29:30 �ߑO,0.6,2.637,59.3,3.9,7.24,279.4,0,4.309
13/01/03 04:39:30 �ߑO,0.6,2.637,59.2,4.64,7.42,283.6,0,4.309
13/01/03 04:49:30 �ߑO,0.6,2.557,59.5,4.08,7.79,283.6,0,4.303
13/01/03 04:59:30 �ߑO,0.6,2.423,60.5,3.9,6.86,279.4,0,4.309
13/01/03 05:09:30 �ߑO,0.6,2.262,62.5,3.71,6.68,279.4,0,4.303
13/01/03 05:19:30 �ߑO,0.6,2.155,64.1,2.97,5.2,280.8,0,4.309
13/01/03 05:29:30 �ߑO,0.6,1.805,66.8,1.48,3.9,301.8,0,4.309
13/01/03 05:39:30 �ߑO,0.6,1.697,68.7,0.19,1.67,329.9,0,4.303
13/01/03 05:49:30 �ߑO,0.6,1.724,69.5,0,0,353.8,0,4.309
13/01/03 05:59:30 �ߑO,0.6,1.697,69.4,0,0.74,0,0,4.303
13/01/03 06:09:30 �ߑO,0.6,1.615,70.4,1.48,3.15,304.7,0,4.303
13/01/03 06:19:30 �ߑO,0.6,2.074,66,2.23,5.75,331.3,0,4.303
13/01/03 06:29:30 �ߑO,0.6,1.697,69.3,2.23,4.82,332.7,0,4.303
13/01/03 06:39:30 �ߑO,0.6,1.317,73.7,3.53,5.75,328.5,0,4.303
13/01/03 06:49:30 �ߑO,0.6,1.044,76.6,1.86,4.45,315.9,0,4.303
13/01/03 06:59:30 �ߑO,0.6,1.017,77.4,1.3,3.53,322.9,0,4.303
13/01/03 07:09:30 �ߑO,3.1,0.88,78.4,0.56,2.78,325.7,0,4.303
13/01/03 07:19:30 �ߑO,6.9,0.77,79,0.19,2.41,310.3,0,4.303
13/01/03 07:29:30 �ߑO,9.4,0.88,78.2,0.37,2.41,321.5,0,4.333
13/01/03 07:39:30 �ߑO,9.4,0.66,80.9,0.93,4.08,329.9,0,4.333
13/01/03 07:49:30 �ߑO,46.9,0.577,83.5,0.74,3.9,327.1,0,4.369
13/01/03 07:59:30 �ߑO,26.9,0.55,85.4,0.37,3.34,332.7,0,4.393
13/01/03 08:09:30 �ߑO,73.1,0.356,88.1,0.74,2.6,313.1,0,4.4
13/01/03 08:19:30 �ߑO,66.9,0.329,88.4,2.23,5.75,279.4,0,4.393
13/01/03 08:29:30 �ߑO,40.6,0.024,90.5,2.6,4.64,290.6,0,4.4
13/01/03 08:39:30 �ߑO,39.4,0.107,91.7,0.37,3.15,315.9,0,4.393
13/01/03 08:49:30 �ߑO,26.9,0.024,92.5,0,1.86,328.5,0,4.4
13/01/03 08:59:30 �ߑO,36.9,0.024,93.5,0.19,2.04,269.6,0,4.393
13/01/03 09:09:30 �ߑO,98.1,0.079,94.3,1.11,2.97,249.9,0,4.369
13/01/03 09:19:30 �ߑO,55.6,0.051,94.9,0.74,2.78,251.3,0,4.387
13/01/03 09:29:30 �ߑO,40.6,-0.087,95.3,0,1.48,247.1,0,4.381
13/01/03 09:39:30 �ߑO,69.4,-0.115,95.6,0,0.19,235.9,0,4.393
13/01/03 09:49:30 �ߑO,115.6,0.051,95.9,0,0.37,235.9,0,4.381
13/01/03 09:59:30 �ߑO,264.4,0.825,95.7,0,0,233.1,0,4.393
13/01/03 10:09:30 �ߑO,223.1,0.742,95.5,0,1.11,238.7,0,4.381
13/01/03 10:19:30 �ߑO,123.1,0.687,95.5,0,0.19,241.5,0,4.393
13/01/03 10:29:30 �ߑO,249.4,1.017,95.6,0.56,3.34,245.7,0.4,4.375
13/01/03 10:39:30 �ߑO,301.9,0.742,94.9,0.56,3.34,240.1,0.2,4.393
13/01/03 10:49:30 �ߑO,364.4,1.832,94.4,0.74,2.97,227.4,0.2,4.375
13/01/03 10:59:30 �ߑO,163.1,0.934,93.5,1.48,3.71,242.9,0,4.393
13/01/03 11:09:30 �ߑO,146.9,1.153,92.1,1.11,4.08,268.1,0,4.375
13/01/03 11:19:30 �ߑO,140.6,0.577,93.3,2.41,7.24,278,0,4.393
13/01/03 11:29:30 �ߑO,323.1,1.208,93.9,3.71,5.57,279.4,0,4.381
13/01/03 11:39:30 �ߑO,261.9,1.48,92.1,3.15,5.2,299,0,4.393
13/01/03 11:49:30 �ߑO,143.1,0.907,90.8,2.97,5.38,292,0,4.381
13/01/03 11:59:30 �ߑO,120.6,1.153,91.5,2.6,5.57,303.2,0,4.393
13/01/03 12:09:30 �ߌ�,103.1,0.577,92.6,4.08,5.75,280.8,0,4.381
13/01/03 12:19:30 �ߌ�,203.1,0.66,94.5,2.04,4.45,299,0,4.4
13/01/03 12:29:30 �ߌ�,185.6,0.577,94.5,2.23,3.9,294.8,0,4.381
13/01/03 12:39:30 �ߌ�,379.4,1.289,93.7,0.56,2.41,287.8,0,4.49
13/01/03 12:49:30 �ߌ�,190.6,2.423,91,0,0,268.1,0,4.381
13/01/03 12:59:30 �ߌ�,238.1,1.615,89,1.11,3.34,287.8,0,4.484
13/01/03 01:09:30 �ߌ�,161.9,1.913,89.5,1.11,3.15,303.2,0,4.381
13/01/03 01:19:30 �ߌ�,175.6,1.643,88.1,1.67,3.53,304.7,0,4.375
13/01/03 01:29:30 �ߌ�,140.6,1.561,87.8,1.67,3.9,300.4,0,4.381
13/01/03 01:39:30 �ߌ�,136.9,1.48,89.5,2.04,4.27,290.6,0,4.375
13/01/03 01:49:30 �ߌ�,144.4,1.534,89.7,1.11,2.97,280.8,0,4.381
13/01/03 01:59:30 �ߌ�,241.9,1.615,88.7,2.6,4.45,255.5,0,4.381
13/01/03 02:09:30 �ߌ�,135.6,1.967,88.3,2.97,5.57,259.7,0,4.393
13/01/03 02:19:30 �ߌ�,103.1,1.262,89.8,4.08,6.49,275.2,0,4.375
13/01/03 02:29:30 �ߌ�,94.4,1.099,89.6,2.97,5.94,296.2,0,4.393
13/01/03 02:39:30 �ߌ�,106.9,0.825,91.2,3.9,7.24,282.2,0,4.381
13/01/03 02:49:30 �ߌ�,148.1,0.825,92.4,3.53,6.86,283.6,0,4.393
13/01/03 02:59:30 �ߌ�,121.9,0.852,92.5,2.78,5.75,279.4,0,4.381
13/01/03 03:09:30 �ߌ�,159.4,1.126,92.1,2.04,4.64,282.2,0,4.393
13/01/03 03:19:30 �ߌ�,119.4,1.289,91.3,0.93,4.08,306.1,0,4.381
13/01/03 03:29:30 �ߌ�,285.6,2.316,88.5,1.67,3.53,296.2,0,4.393
13/01/03 03:39:30 �ߌ�,279.4,2.021,86.4,0.93,2.97,313.1,0,4.381
13/01/03 03:49:30 �ߌ�,59.4,1.643,86.8,0.37,2.41,322.9,0,4.393
13/01/03 03:59:30 �ߌ�,33.1,1.48,87.8,0.19,2.04,306.1,0,4.381
13/01/03 04:09:30 �ߌ�,29.4,1.453,87.1,0.37,1.86,311.7,0,4.4
13/01/03 04:19:30 �ߌ�,18.1,1.371,88.6,1.86,3.15,276.6,0,4.393
13/01/03 04:29:30 �ߌ�,9.4,1.262,88.8,1.86,4.08,283.6,0,4.381
13/01/03 04:39:30 �ߌ�,6.9,0.934,88.9,0.19,2.41,271,0,4.381
13/01/03 04:49:30 �ߌ�,3.1,0.742,89.4,2.04,4.27,283.6,0,4.363
13/01/03 04:59:30 �ߌ�,0.6,0.412,90.6,1.67,4.27,299,0,4.363
13/01/03 05:09:30 �ߌ�,0.6,0.273,91.5,2.6,4.64,286.4,0,4.363