Time,#,"PAR, uE()","Temp, ��C()","RH, %()","Counts, #()","Wind Speed, m/s()","Gust Speed, m/s()","Wind Direction, ?()",�������~��(mm)
2014/1/1 0:00,,-888.9,-2.159,97.9,0,,,,0
2014/1/1 0:10,,-888.9,-2.217,97.9,0,,,,0
2014/1/1 0:20,,-888.9,-2.188,97.9,0,,,,0
2014/1/1 0:30,,-888.9,-2.217,97.9,0,,,,0
2014/1/1 0:40,,-888.9,-2.217,97.9,0,,,,0
2014/1/1 0:50,,-888.9,-2.246,98,0,,,,0
2014/1/1 1:00,,-888.9,-2.275,98.1,0,,,,0
2014/1/1 1:10,,-888.9,-2.275,98.1,0,,,,0
2014/1/1 1:20,,-888.9,-2.275,98.2,0,,,,0
2014/1/1 1:30,,-888.9,-2.304,98.2,0,,,,0
2014/1/1 1:40,,-888.9,-2.304,98.2,0,,,,0
2014/1/1 1:50,,-888.9,-2.304,98.3,0,,,,0
2014/1/1 2:00,,-888.9,-2.333,98.3,0,,,,0
2014/1/1 2:10,,-888.9,-2.333,98.3,0,,,,0
2014/1/1 2:20,,-888.9,-2.333,98.3,0,,,,0
2014/1/1 2:30,,-888.9,-2.333,98.3,0,,,,0
2014/1/1 2:40,,-888.9,-2.333,98.3,0,,,,0
2014/1/1 2:50,,-888.9,-2.333,98.4,0,,,,0
2014/1/1 3:00,,-888.9,-2.333,98.4,0,,,,0
2014/1/1 3:10,,-888.9,-2.362,98.5,0,,,,0
2014/1/1 3:20,,-888.9,-2.333,98.5,0,,,,0
2014/1/1 3:30,,-888.9,-2.333,98.5,0,,,,0
2014/1/1 3:40,,-888.9,-2.333,98.5,0,,,,0
2014/1/1 3:50,,-888.9,-2.333,98.5,0,,,,0
2014/1/1 4:00,,-888.9,-2.333,98.5,0,,,,0
2014/1/1 4:10,,-888.9,-2.333,98.5,0,,,,0
2014/1/1 4:20,,-888.9,-2.333,98.5,0,,,,0
2014/1/1 4:30,,-888.9,-2.333,98.5,0,,,,0
2014/1/1 4:40,,-888.9,-2.333,98.5,0,,,,0
2014/1/1 4:50,,-888.9,-2.304,98.5,0,,,,0
2014/1/1 5:00,,-888.9,-2.275,98.6,0,,,,0
2014/1/1 5:10,,-888.9,-2.275,98.6,0,,,,0
2014/1/1 5:20,,-888.9,-2.246,98.7,0,,,,0
2014/1/1 5:30,,-888.9,-2.188,98.7,0,,,,0
2014/1/1 5:40,,-888.9,-2.159,98.6,0,,,,0
2014/1/1 5:50,,-888.9,-2.101,98.6,0,,,,0
2014/1/1 6:00,,-888.9,-2.072,98.7,0,,,,0
2014/1/1 6:10,,-888.9,-2.044,98.7,0,,,,0
2014/1/1 6:20,,-888.9,-2.015,98.8,0,,,,0
2014/1/1 6:30,,-888.9,-1.986,98.8,0,,,,0
2014/1/1 6:40,,-888.9,-1.986,98.8,0,,,,0
2014/1/1 6:50,,-888.9,-1.928,98.7,0,,,,0
2014/1/1 7:00,,-888.9,-1.928,98.7,0,,,,0
2014/1/1 7:10,,-888.9,-1.899,98.8,0,,,,0
2014/1/1 7:20,,-888.9,-1.871,98.8,0,,,,0
2014/1/1 7:30,,-888.9,-1.842,98.9,0,,,,0
2014/1/1 7:40,,-888.9,-1.784,98.9,0,,,,0
2014/1/1 7:50,,-888.9,-1.756,99,0,,,,0
2014/1/1 8:00,,-888.9,-1.727,99,0,,,,0.5
2014/1/1 8:10,,-888.9,-1.698,99,0,,,,0
2014/1/1 8:20,,-888.9,-1.641,99,0,,,,0
2014/1/1 8:30,,-888.9,-1.612,99,0,,,,0
2014/1/1 8:40,,-888.9,-1.584,99,0,,,,0
2014/1/1 8:50,,-888.9,-1.584,99,0,,,,0
2014/1/1 9:00,,-888.9,-1.584,99,0,,,,1
2014/1/1 9:10,,-888.9,-1.584,99,0,,,,0
2014/1/1 9:20,,-888.9,-1.584,99,0,,,,0
2014/1/1 9:30,,-888.9,-1.555,99,0,,,,0
2014/1/1 9:40,,-888.9,-1.526,99,0,,,,0
2014/1/1 9:50,,-888.9,-1.498,99,0,,,,0
2014/1/1 10:00,,-888.9,-1.526,99,0,,,,1.5
2014/1/1 10:10,,-888.9,-1.498,99,0,,,,0
2014/1/1 10:20,,-888.9,-1.469,99,0,,,,0
2014/1/1 10:30,,-888.9,-1.441,99,0,,,,0
2014/1/1 10:40,,-888.9,-1.412,99.1,0,,,,0
2014/1/1 10:50,,-888.9,-1.384,99.1,0,,,,0
2014/1/1 11:00,,-888.9,-1.384,99.1,0,,,,0.5
2014/1/1 11:10,,-888.9,-1.298,99.1,0,,,,0
2014/1/1 11:20,,-888.9,-1.184,99.1,0,,,,0
2014/1/1 11:30,,-888.9,-1.298,99.1,0,,,,0
2014/1/1 11:40,,-888.9,-1.412,99.1,0,,,,0
2014/1/1 11:50,,-888.9,-1.469,99.1,0,,,,0
2014/1/1 12:00,,-888.9,-1.441,99.2,0,,,,0
2014/1/1 12:10,,-888.9,-1.412,99.2,0,,,,0
2014/1/1 12:20,,-888.9,-1.412,99.2,0,,,,0
2014/1/1 12:30,,-888.9,-1.355,99.1,0,,,,0
2014/1/1 12:40,,-888.9,-1.241,99.2,0,,,,0
2014/1/1 12:50,,-888.9,-1.099,99.3,0,,,,0
2014/1/1 13:00,,-888.9,-1.156,99.2,0,,,,0.5
2014/1/1 13:10,,-888.9,-1.128,99.2,0,,,,0
2014/1/1 13:20,,-888.9,-1.156,99.2,0,,,,0
2014/1/1 13:30,,-888.9,-1.184,99.2,0,,,,0
2014/1/1 13:40,,-888.9,-1.184,99.1,0,,,,0
2014/1/1 13:50,,-888.9,-1.128,99.1,0,,,,0
2014/1/1 14:00,,-888.9,-1.099,99.3,0,,,,0
2014/1/1 14:10,,-888.9,-1.099,99.2,0,,,,0
2014/1/1 14:20,,-888.9,-1.071,99.2,0,,,,0
2014/1/1 14:30,,-888.9,-1.014,99.3,0,,,,0
2014/1/1 14:40,,-888.9,-0.958,99.3,0,,,,0
2014/1/1 14:50,,-888.9,-0.986,99.3,0,,,,0
2014/1/1 15:00,,-888.9,-0.986,99.3,0,,,,0
2014/1/1 15:10,,-888.9,-0.958,99.3,0,,,,0
2014/1/1 15:20,,-888.9,-1.071,99.3,0,,,,0
2014/1/1 15:30,,-888.9,-1.099,99.3,0,,,,0
2014/1/1 15:40,,-888.9,-1.071,99.3,0,,,,0
2014/1/1 15:50,,-888.9,-1.128,99.2,0,,,,0
2014/1/1 16:00,,-888.9,-1.128,99.2,0,,,,0
2014/1/1 16:10,,-888.9,-1.184,99.2,0,,,,0
2014/1/1 16:20,,-888.9,-1.213,99.2,0,,,,0
2014/1/1 16:30,,-888.9,-1.241,99.2,0,,,,0
2014/1/1 16:40,,-888.9,-1.241,99.2,0,,,,0
2014/1/1 16:50,,-888.9,-1.298,99.1,0,,,,0
2014/1/1 17:00,,-888.9,-1.355,99.1,0,,,,0
2014/1/1 17:10,,-888.9,-1.384,99.1,0,,,,0
2014/1/1 17:20,,-888.9,-1.412,99.1,0,,,,0
2014/1/1 17:30,,-888.9,-1.441,99,0,,,,0
2014/1/1 17:40,,-888.9,-1.469,99,0,,,,0
2014/1/1 17:50,,-888.9,-1.469,99.1,0,,,,0
2014/1/1 18:00,,-888.9,-1.526,99.1,0,,,,0.5
2014/1/1 18:10,,-888.9,-1.584,99.1,0,,,,0
2014/1/1 18:20,,-888.9,-1.584,99.1,0,,,,0
2014/1/1 18:30,,-888.9,-1.641,99.1,0,,,,0
2014/1/1 18:40,,-888.9,-1.641,99.1,0,,,,0
2014/1/1 18:50,,-888.9,-1.698,99.1,0,,,,0
2014/1/1 19:00,,-888.9,-1.698,99.1,0,,,,0.5
2014/1/1 19:10,,-888.9,-1.756,99.1,0,,,,0
2014/1/1 19:20,,-888.9,-1.756,99.1,0,,,,0
2014/1/1 19:30,,-888.9,-1.784,99.1,0,,,,0
2014/1/1 19:40,,-888.9,-1.928,99.1,0,,,,0
2014/1/1 19:50,,-888.9,-2.072,99,0,,,,0
2014/1/1 20:00,,-888.9,-2.044,99,0,,,,0.5
2014/1/1 20:10,,-888.9,-2.101,98.9,0,,,,0
2014/1/1 20:20,,-888.9,-2.159,98.8,0,,,,0
2014/1/1 20:30,,-888.9,-2.275,98.8,0,,,,0
2014/1/1 20:40,,-888.9,-2.275,98.8,0,,,,0
2014/1/1 20:50,,-888.9,-2.188,98.6,0,,,,0
2014/1/1 21:00,,-888.9,-2.217,98.7,0,,,,0
2014/1/1 21:10,,-888.9,-2.362,98.6,0,,,,0
2014/1/1 21:20,,-888.9,-2.333,98.6,0,,,,0
2014/1/1 21:30,,-888.9,-2.304,98.5,0,,,,0
2014/1/1 21:40,,-888.9,-2.275,98.5,0,,,,0
2014/1/1 21:50,,-888.9,-2.304,98.6,0,,,,0
2014/1/1 22:00,,-888.9,-2.304,98.6,0,,,,0
2014/1/1 22:10,,-888.9,-2.304,98.6,0,,,,0
2014/1/1 22:20,,-888.9,-2.304,98.6,0,,,,0
2014/1/1 22:30,,-888.9,-2.304,98.5,0,,,,0
2014/1/1 22:40,,-888.9,-2.275,98.5,0,,,,0
2014/1/1 22:50,,-888.9,-2.362,98.5,0,,,,0
2014/1/1 23:00,,-888.9,-2.391,98.5,0,,,,0.5
2014/1/1 23:10,,-888.9,-2.42,98.5,0,,,,0
2014/1/1 23:20,,-888.9,-2.508,98.3,0,,,,0
2014/1/1 23:30,,-888.9,-2.508,98,0,,,,0
2014/1/1 23:40,,-888.9,-2.624,97.7,0,,,,0
2014/1/1 23:50,,-888.9,-2.624,97.3,0,,,,0
2014/1/2 0:00,,-888.9,-2.624,97.3,0,,,,0
2014/1/2 0:10,,-888.9,-2.595,97.4,0,,,,0
2014/1/2 0:20,,-888.9,-2.595,97.5,0,,,,0
2014/1/2 0:30,,-888.9,-2.537,97.6,0,,,,0
2014/1/2 0:40,,-888.9,-2.537,97.7,0,,,,0
2014/1/2 0:50,,-888.9,-2.537,97.7,0,,,,0
2014/1/2 1:00,,-888.9,-2.537,97.7,0,,,,0
2014/1/2 1:10,,-888.9,-2.566,97.7,0,,,,0
2014/1/2 1:20,,-888.9,-2.712,97.5,0,,,,0
2014/1/2 1:30,,-888.9,-2.8,97.4,0,,,,0
2014/1/2 1:40,,-888.9,-2.829,97.2,0,,,,0
2014/1/2 1:50,,-888.9,-2.8,97.3,0,,,,0
2014/1/2 2:00,,-888.9,-2.77,97.4,0,,,,0
2014/1/2 2:10,,-888.9,-2.712,97.5,0,,,,0
2014/1/2 2:20,,-888.9,-2.683,97.8,0,,,,0
2014/1/2 2:30,,-888.9,-2.624,98,0,,,,0
2014/1/2 2:40,,-888.9,-2.566,98.1,0,,,,0
2014/1/2 2:50,,-888.9,-2.537,98.2,0,,,,0
2014/1/2 3:00,,-888.9,-2.508,98.2,0,,,,0.5
2014/1/2 3:10,,-888.9,-2.478,98.3,0,,,,0
2014/1/2 3:20,,-888.9,-2.449,98.4,0,,,,0
2014/1/2 3:30,,-888.9,-2.449,98.4,0,,,,0
2014/1/2 3:40,,-888.9,-2.449,98.5,0,,,,0
2014/1/2 3:50,,-888.9,-2.42,98.5,0,,,,0
2014/1/2 4:00,,-888.9,-2.42,98.5,0,,,,1
2014/1/2 4:10,,-888.9,-2.42,98.6,0,,,,0
2014/1/2 4:20,,-888.9,-2.42,98.6,0,,,,0
2014/1/2 4:30,,-888.9,-2.391,98.7,0,,,,0
2014/1/2 4:40,,-888.9,-2.391,98.7,0,,,,0
2014/1/2 4:50,,-888.9,-2.391,98.6,0,,,,0
2014/1/2 5:00,,-888.9,-2.391,98.6,0,,,,1
2014/1/2 5:10,,-888.9,-2.362,98.7,0,,,,0
2014/1/2 5:20,,-888.9,-2.362,98.7,0,,,,0
2014/1/2 5:30,,-888.9,-2.362,98.8,0,,,,0
2014/1/2 5:40,,-888.9,-2.362,98.8,0,,,,0
2014/1/2 5:50,,-888.9,-2.391,98.8,0,,,,0
2014/1/2 6:00,,-888.9,-2.391,98.8,0,,,,0.5
2014/1/2 6:10,,-888.9,-2.333,98.8,0,,,,0
2014/1/2 6:20,,-888.9,-2.333,98.8,0,,,,0
2014/1/2 6:30,,-888.9,-2.333,98.8,0,,,,0
2014/1/2 6:40,,-888.9,-2.333,98.8,0,,,,0
2014/1/2 6:50,,-888.9,-2.333,98.8,0,,,,0
2014/1/2 7:00,,-888.9,-2.333,98.8,0,,,,0.5
2014/1/2 7:10,,-888.9,-2.304,98.8,0,,,,0
2014/1/2 7:20,,-888.9,-2.304,98.7,0,,,,0
2014/1/2 7:30,,-888.9,-2.275,98.8,0,,,,0
2014/1/2 7:40,,-888.9,-2.246,98.8,0,,,,0
2014/1/2 7:50,,-888.9,-2.188,98.8,0,,,,0
2014/1/2 8:00,,-888.9,-2.072,98.8,0,,,,1
2014/1/2 8:10,,-888.9,-1.842,98.8,0,,,,0
2014/1/2 8:20,,-888.9,-1.899,98.7,0,,,,0
2014/1/2 8:30,,-888.9,-1.871,98.7,0,,,,0
2014/1/2 8:40,,-888.9,-1.784,98.8,0,,,,0
2014/1/2 8:50,,-888.9,-1.584,98.7,0,,,,0
2014/1/2 9:00,,-888.9,-1.355,98.4,0,,,,1
2014/1/2 9:10,,-888.9,-1.071,96.9,0,,,,0
2014/1/2 9:20,,-888.9,-1.213,95.6,0,,,,0
2014/1/2 9:30,,-888.9,-1.384,95.7,0,,,,0
2014/1/2 9:40,,-888.9,-1.412,96,0,,,,0
2014/1/2 9:50,,-888.9,-1.412,95.7,0,,,,0
2014/1/2 10:00,,-888.9,-1.355,95.3,0,,,,0
2014/1/2 10:10,,-888.9,-1.384,94.8,0,,,,0
2014/1/2 10:20,,-888.9,-1.412,94.5,0,,,,0
2014/1/2 10:30,,-888.9,-1.412,94.4,0,,,,0
2014/1/2 10:40,,-888.9,-1.498,93.7,0,,,,0
2014/1/2 10:50,,-888.9,-1.469,93.6,0,,,,0
2014/1/2 11:00,,-888.9,-1.469,93.8,0,,,,0.5
2014/1/2 11:10,,-888.9,-1.412,93.7,0,,,,0
2014/1/2 11:20,,-888.9,-1.871,93.6,0,,,,0
2014/1/2 11:30,,-888.9,-2.015,93.1,0,,,,0
2014/1/2 11:40,,-888.9,-1.842,93.2,0,,,,0
2014/1/2 11:50,,-888.9,-1.813,92.3,0,,,,0
2014/1/2 12:00,,-888.9,-1.727,92.3,0,,,,0
2014/1/2 12:10,,-888.9,-1.784,91.5,0,,,,0
2014/1/2 12:20,,-888.9,-1.584,92.3,0,,,,0
2014/1/2 12:30,,-888.9,-1.842,90.7,0,,,,0
2014/1/2 12:40,,-888.9,-1.784,91.3,0,,,,0
2014/1/2 12:50,,-888.9,-1.928,91.4,0,,,,0
2014/1/2 13:00,,-888.9,-2.101,91.1,0,,,,0
2014/1/2 13:10,,-888.9,-2.101,92,0,,,,0
2014/1/2 13:20,,-888.9,-2.217,91.6,0,,,,0
2014/1/2 13:30,,-888.9,-1.986,90.3,0,,,,0
2014/1/2 13:40,,-888.9,-2.101,90.3,0,,,,0
2014/1/2 13:50,,-888.9,-1.928,90.6,0,,,,0
2014/1/2 14:00,,-888.9,-1.641,90.1,0,,,,0
2014/1/2 14:10,,-888.9,-2.159,88.8,0,,,,0
2014/1/2 14:20,,-888.9,-2.217,89.7,0,,,,0
2014/1/2 14:30,,-888.9,-2.101,90.9,0,,,,0
2014/1/2 14:40,,-888.9,-1.986,88.5,0,,,,0
2014/1/2 14:50,,-888.9,-2.188,88.9,0,,,,0
2014/1/2 15:00,,-888.9,-2.159,89.5,0,,,,0
2014/1/2 15:10,,-888.9,-2.044,89.8,0,,,,0
2014/1/2 15:20,,-888.9,-2.333,91,0,,,,0
2014/1/2 15:30,,-888.9,-2.508,90.8,0,,,,0
2014/1/2 15:40,,-888.9,-2.624,90.5,0,,,,0
2014/1/2 15:50,,-888.9,-2.8,89.5,0,,,,0
2014/1/2 16:00,,-888.9,-3.005,89.9,0,,,,0
2014/1/2 16:10,,-888.9,-3.005,89.8,0,,,,0
2014/1/2 16:20,,-888.9,-3.182,90.4,0,,,,0
2014/1/2 16:30,,-888.9,-3.33,90.8,0,,,,0
2014/1/2 16:40,,-888.9,-3.419,91.7,0,,,,0
2014/1/2 16:50,,-888.9,-3.567,91.5,0,,,,0
2014/1/2 17:00,,-888.9,-3.657,92.8,0,,,,0
2014/1/2 17:10,,-888.9,-3.806,93.4,0,,,,0
2014/1/2 17:20,,-888.9,-3.956,93.5,0,,,,0
2014/1/2 17:30,,-888.9,-4.016,93.6,0,,,,0
2014/1/2 17:40,,-888.9,-3.896,92.5,0,,,,0
2014/1/2 17:50,,-888.9,-4.016,92.3,0,,,,0
2014/1/2 18:00,,-888.9,-4.106,92.3,0,,,,0
2014/1/2 18:10,,-888.9,-4.378,93.3,0,,,,0
2014/1/2 18:20,,-888.9,-4.226,92.9,0,,,,0
2014/1/2 18:30,,-888.9,-3.956,91.9,0,,,,0
2014/1/2 18:40,,-888.9,-4.076,92.5,0,,,,0
2014/1/2 18:50,,-888.9,-3.956,92.1,0,,,,0
2014/1/2 19:00,,-888.9,-4.046,92,0,,,,0
2014/1/2 19:10,,-888.9,-4.226,92.8,0,,,,0
2014/1/2 19:20,,-888.9,-4.438,93.4,0,,,,0
2014/1/2 19:30,,-888.9,-4.196,92.6,0,,,,0
2014/1/2 19:40,,-888.9,-4.378,93,0,,,,0
2014/1/2 19:50,,-888.9,-4.408,92.7,0,,,,0
2014/1/2 20:00,,-888.9,-4.529,93.3,0,,,,0
2014/1/2 20:10,,-888.9,-4.559,93.5,0,,,,0
2014/1/2 20:20,,-888.9,-4.651,93.4,0,,,,0
2014/1/2 20:30,,-888.9,-4.712,93.5,0,,,,0
2014/1/2 20:40,,-888.9,-4.499,92.6,0,,,,0
2014/1/2 20:50,,-888.9,-4.529,92.8,0,,,,0
2014/1/2 21:00,,-888.9,-4.681,92.7,0,,,,0
2014/1/2 21:10,,-888.9,-4.681,93,0,,,,0
2014/1/2 21:20,,-888.9,-4.378,91.7,0,,,,0
2014/1/2 21:30,,-888.9,-4.347,91.9,0,,,,0
2014/1/2 21:40,,-888.9,-4.347,91.6,0,,,,0
2014/1/2 21:50,,-888.9,-4.408,91.6,0,,,,0
2014/1/2 22:00,,-888.9,-4.076,89.8,0,,,,0
2014/1/2 22:10,,-888.9,-4.106,90.1,0,,,,0
2014/1/2 22:20,,-888.9,-4.347,91.1,0,,,,0
2014/1/2 22:30,,-888.9,-4.773,92,0,,,,0
2014/1/2 22:40,,-888.9,-4.987,92.4,0,,,,0
2014/1/2 22:50,,-888.9,-4.834,91.6,0,,,,0
2014/1/2 23:00,,-888.9,-4.773,91.5,0,,,,0
2014/1/2 23:10,,-888.9,-4.925,91.5,0,,,,0
2014/1/2 23:20,,-888.9,-5.11,92.1,0,,,,0
2014/1/2 23:30,,-888.9,-5.11,91.5,0,,,,0
2014/1/2 23:40,,-888.9,-5.294,92,0,,,,0
2014/1/2 23:50,,-888.9,-5.387,92.1,0,,,,0
2014/1/3 0:00,,-888.9,-5.449,91.9,0,,,,0
2014/1/3 0:10,,-888.9,-5.542,92.3,0,,,,0
2014/1/3 0:20,,-888.9,-5.573,92.2,0,,,,0
2014/1/3 0:30,,-888.9,-5.48,91.7,0,,,,0
2014/1/3 0:40,,-888.9,-5.573,91.9,0,,,,0
2014/1/3 0:50,,-888.9,-5.635,91.9,0,,,,0
2014/1/3 1:00,,-888.9,-5.76,92.1,0,,,,0
2014/1/3 1:10,,-888.9,-5.729,91.8,0,,,,0
2014/1/3 1:20,,-888.9,-5.791,91.8,0,,,,0
2014/1/3 1:30,,-888.9,-5.76,91.8,0,,,,0
2014/1/3 1:40,,-888.9,-5.76,91.6,0,,,,0
2014/1/3 1:50,,-888.9,-5.979,92,0,,,,0
2014/1/3 2:00,,-888.9,-5.947,91.9,0,,,,0
2014/1/3 2:10,,-888.9,-5.263,89.5,0,,,,0
2014/1/3 2:20,,-888.9,-4.712,87,0,,,,0
2014/1/3 2:30,,-888.9,-4.834,87.4,0,,,,0
2014/1/3 2:40,,-888.9,-5.048,87.6,0,,,,0
2014/1/3 2:50,,-888.9,-5.048,88,0,,,,0
2014/1/3 3:00,,-888.9,-5.263,88.9,0,,,,0
2014/1/3 3:10,,-888.9,-5.233,88.9,0,,,,0
2014/1/3 3:20,,-888.9,-5.418,88.7,0,,,,0
2014/1/3 3:30,,-888.9,-5.387,87.9,0,,,,0
2014/1/3 3:40,,-888.9,-5.511,88.1,0,,,,0
2014/1/3 3:50,,-888.9,-5.791,88.7,0,,,,0
2014/1/3 4:00,,-888.9,-5.418,87.6,0,,,,0
2014/1/3 4:10,,-888.9,-5.542,88,0,,,,0
2014/1/3 4:20,,-888.9,-5.791,88.6,0,,,,0
2014/1/3 4:30,,-888.9,-5.573,87.5,0,,,,0
2014/1/3 4:40,,-888.9,-5.729,88.2,0,,,,0
2014/1/3 4:50,,-888.9,-6.01,89.3,0,,,,0
2014/1/3 5:00,,-888.9,-6.199,89.5,0,,,,0
2014/1/3 5:10,,-888.9,-6.388,89.7,0,,,,0
2014/1/3 5:20,,-888.9,-6.546,90.6,0,,,,0
2014/1/3 5:30,,-888.9,-6.961,91,0,,,,0
2014/1/3 5:40,,-888.9,-7.058,91.9,0,,,,0
2014/1/3 5:50,,-888.9,-7.186,92.1,0,,,,0
2014/1/3 6:00,,-888.9,-7.283,92.5,0,,,,0
2014/1/3 6:10,,-888.9,-7.412,92.3,0,,,,0
2014/1/3 6:20,,-888.9,-7.315,92.6,0,,,,0
2014/1/3 6:30,,-888.9,-7.315,92.5,0,,,,0
2014/1/3 6:40,,-888.9,-7.412,92.5,0,,,,0
2014/1/3 6:50,,-888.9,-7.412,92.5,0,,,,0
2014/1/3 7:00,,-888.9,-7.251,92.4,0,,,,0
2014/1/3 7:10,,-888.9,-7.445,92.8,0,,,,0
2014/1/3 7:20,,-888.9,-7.058,92.7,0,,,,0
2014/1/3 7:30,,-888.9,-6.961,93.1,0,,,,0
2014/1/3 7:40,,-888.9,-6.515,92.6,0,,,,0
2014/1/3 7:50,,-888.9,-6.451,92.4,0,,,,0
2014/1/3 8:00,,-888.9,-6.483,92.5,0,,,,0
2014/1/3 8:10,,-888.9,-6.199,92.4,0,,,,0
2014/1/3 8:20,,-888.9,-6.23,92.9,0,,,,0
2014/1/3 8:30,,-888.9,-6.23,92.8,0,,,,0
2014/1/3 8:40,,-888.9,-5.916,93.2,0,,,,0
2014/1/3 8:50,,-888.9,-5.635,93,0,,,,0
2014/1/3 9:00,,-888.9,-5.263,92.4,0,,,,0
2014/1/3 9:10,,-888.9,-4.925,92.3,0,,,,0
2014/1/3 9:20,,-888.9,-4.895,92.5,0,,,,0
2014/1/3 9:30,,-888.9,-4.742,93.3,0,,,,0
2014/1/3 9:40,,-888.9,-4.712,92.8,0,,,,0
2014/1/3 9:50,,-888.9,-4.468,92.7,0,,,,0
2014/1/3 10:00,,-888.9,-4.378,92.9,0,,,,0
2014/1/3 10:10,,-888.9,-4.196,92.3,0,,,,0
2014/1/3 10:20,,-888.9,-3.836,92.3,0,,,,0
2014/1/3 10:30,,-888.9,-2.449,86.2,0,,,,0
2014/1/3 10:40,,-888.9,-1.957,85.4,0,,,,0
2014/1/3 10:50,,-888.9,-2.188,87.9,0,,,,0
2014/1/3 11:00,,-888.9,-2.478,88.8,0,,,,0
2014/1/3 11:10,,-888.9,-2.917,90.1,0,,,,0
2014/1/3 11:20,,-888.9,-2.8,90.5,0,,,,0
2014/1/3 11:30,,-888.9,-2.946,90.6,0,,,,0
2014/1/3 11:40,,-888.9,-2.946,91.4,0,,,,0
2014/1/3 11:50,,-888.9,-2.946,92,0,,,,0
2014/1/3 12:00,,-888.9,-2.13,92.1,0,,,,0
2014/1/3 12:10,,-888.9,-1.986,91.6,0,,,,0
2014/1/3 12:20,,-888.9,-1.842,90.9,0,,,,0
2014/1/3 12:30,,-888.9,-1.584,88.5,0,,,,0
2014/1/3 12:40,,-888.9,-1.584,88.7,0,,,,0
2014/1/3 12:50,,-888.9,-0.986,88.5,0,,,,0
2014/1/3 13:00,,-888.9,-0.873,86.4,0,,,,0
2014/1/3 13:10,,-888.9,-0.732,86.7,0,,,,0
2014/1/3 13:20,,-888.9,-0.732,87.9,0,,,,0
2014/1/3 13:30,,-888.9,-0.788,88.5,0,,,,0
2014/1/3 13:40,,-888.9,-0.76,88.5,0,,,,0
2014/1/3 13:50,,-888.9,-0.704,88.5,0,,,,0
2014/1/3 14:00,,-888.9,-0.619,88.9,0,,,,0
2014/1/3 14:10,,-888.9,-0.451,87.9,0,,,,0
2014/1/3 14:20,,-888.9,-0.451,88,0,,,,0
2014/1/3 14:30,,-888.9,-0.479,88.3,0,,,,0
2014/1/3 14:40,,-888.9,-0.451,88.3,0,,,,0
2014/1/3 14:50,,-888.9,-0.395,88.5,0,,,,0
2014/1/3 15:00,,-888.9,-0.311,87.2,0,,,,0
2014/1/3 15:10,,-888.9,-0.199,86.6,0,,,,0
2014/1/3 15:20,,-888.9,-0.143,87.8,0,,,,0
2014/1/3 15:30,,-888.9,0.024,86.7,0,,,,0
2014/1/3 15:40,,-888.9,0.218,86.5,0,,,,0
2014/1/3 15:50,,-888.9,0.218,86.3,0,,,,0
2014/1/3 16:00,,-888.9,-0.087,87.8,0,,,,0
2014/1/3 16:10,,-888.9,-0.479,89.9,0,,,,0
2014/1/3 16:20,,-888.9,-0.958,90.8,0,,,,0
2014/1/3 16:30,,-888.9,-1.071,91.5,0,,,,0
2014/1/3 16:40,,-888.9,-1.327,92.1,0,,,,0
2014/1/3 16:50,,-888.9,-1.584,92.4,0,,,,0
2014/1/3 17:00,,-888.9,-1.67,92.9,0,,,,0
2014/1/3 17:10,,-888.9,-1.727,93.1,0,,,,0
2014/1/3 17:20,,-888.9,-1.784,93.3,0,,,,0
2014/1/3 17:30,,-888.9,-1.756,93.3,0,,,,0
2014/1/3 17:40,,-888.9,-1.698,93.3,0,,,,0
2014/1/3 17:50,,-888.9,-1.67,93.6,0,,,,0
2014/1/3 18:00,,-888.9,-1.698,93.6,0,,,,0
2014/1/3 18:10,,-888.9,-1.756,93.6,0,,,,0
2014/1/3 18:20,,-888.9,-1.871,93.5,0,,,,0
2014/1/3 18:30,,-888.9,-2.044,93.4,0,,,,0
2014/1/3 18:40,,-888.9,-2.159,93.5,0,,,,0
2014/1/3 18:50,,-888.9,-2.333,93.5,0,,,,0
2014/1/3 19:00,,-888.9,-2.478,93.6,0,,,,0
2014/1/3 19:10,,-888.9,-2.508,93.5,0,,,,0
2014/1/3 19:20,,-888.9,-2.566,93.4,0,,,,0
2014/1/3 19:30,,-888.9,-2.653,93.6,0,,,,0
2014/1/3 19:40,,-888.9,-2.653,93.8,0,,,,0
2014/1/3 19:50,,-888.9,-2.858,93.8,0,,,,0
2014/1/3 20:00,,-888.9,-2.976,93.9,0,,,,0
2014/1/3 20:10,,-888.9,-2.946,93.8,0,,,,0
2014/1/3 20:20,,-888.9,-3.182,94.2,0,,,,0
2014/1/3 20:30,,-888.9,-3.064,94.1,0,,,,0
2014/1/3 20:40,,-888.9,-3.3,94.2,0,,,,0
2014/1/3 20:50,,-888.9,-3.36,94.5,0,,,,0
2014/1/3 21:00,,-888.9,-3.33,94.7,0,,,,0
2014/1/3 21:10,,-888.9,-3.33,94.8,0,,,,0
2014/1/3 21:20,,-888.9,-3.212,94.6,0,,,,0
2014/1/3 21:30,,-888.9,-3.182,94.7,0,,,,0
2014/1/3 21:40,,-888.9,-3.035,94.8,0,,,,0
2014/1/3 21:50,,-888.9,-3.094,94.9,0,,,,0
2014/1/3 22:00,,-888.9,-2.8,94.6,0,,,,0
2014/1/3 22:10,,-888.9,-2.683,94.3,0,,,,0
2014/1/3 22:20,,-888.9,-2.858,94.3,0,,,,0
2014/1/3 22:30,,-888.9,-2.566,93.8,0,,,,0
2014/1/3 22:40,,-888.9,-2.566,94.1,0,,,,0
2014/1/3 22:50,,-888.9,-2.624,94.3,0,,,,0
2014/1/3 23:00,,-888.9,-2.829,94.4,0,,,,0
2014/1/3 23:10,,-888.9,-2.77,94.9,0,,,,0
2014/1/3 23:20,,-888.9,-2.624,94.9,0,,,,0
2014/1/3 23:30,,-888.9,-2.566,94.8,0,,,,0
2014/1/3 23:40,,-888.9,-2.508,95.2,0,,,,0
2014/1/3 23:50,,-888.9,-2.449,95.2,0,,,,0
2014/1/4 0:00,,-888.9,-2.333,94.9,0,,,,0
2014/1/4 0:10,,-888.9,-2.217,94.8,0,,,,0
2014/1/4 0:20,,-888.9,-2.13,94.4,0,,,,0
2014/1/4 0:30,,-888.9,-2.072,94.5,0,,,,0
2014/1/4 0:40,,-888.9,-2.044,94.6,0,,,,0
2014/1/4 0:50,,-888.9,-2.101,94.9,0,,,,0
2014/1/4 1:00,,-888.9,-1.986,94.3,0,,,,0
2014/1/4 1:10,,-888.9,-1.986,94.3,0,,,,0
2014/1/4 1:20,,-888.9,-1.928,94,0,,,,0
2014/1/4 1:30,,-888.9,-1.928,94.1,0,,,,0
2014/1/4 1:40,,-888.9,-1.957,94.3,0,,,,0
2014/1/4 1:50,,-888.9,-1.957,94,0,,,,0
2014/1/4 2:00,,-888.9,-2.101,94.5,0,,,,0
2014/1/4 2:10,,-888.9,-2.072,94.6,0,,,,0
2014/1/4 2:20,,-888.9,-2.101,94.5,0,,,,0
2014/1/4 2:30,,-888.9,-2.101,94.5,0,,,,0
2014/1/4 2:40,,-888.9,-2.044,94.6,0,,,,0
2014/1/4 2:50,,-888.9,-1.957,94,0,,,,0
2014/1/4 3:00,,-888.9,-1.813,93.6,0,,,,0
2014/1/4 3:10,,-888.9,-1.928,94.2,0,,,,0
2014/1/4 3:20,,-888.9,-1.986,94.6,0,,,,0
2014/1/4 3:30,,-888.9,-2.044,95,0,,,,0
2014/1/4 3:40,,-888.9,-1.986,94.7,0,,,,0
2014/1/4 3:50,,-888.9,-1.928,93.5,0,,,,0
2014/1/4 4:00,,-888.9,-2.275,94.1,0,,,,0
2014/1/4 4:10,,-888.9,-2.449,94.3,0,,,,0
2014/1/4 4:20,,-888.9,-2.449,94.5,0,,,,0
2014/1/4 4:30,,-888.9,-2.566,94.4,0,,,,0
2014/1/4 4:40,,-888.9,-2.8,94.8,0,,,,0
2014/1/4 4:50,,-888.9,-2.8,95.2,0,,,,0
2014/1/4 5:00,,-888.9,-2.917,95.3,0,,,,0
2014/1/4 5:10,,-888.9,-2.8,95.6,0,,,,0
2014/1/4 5:20,,-888.9,-2.8,95.7,0,,,,0
2014/1/4 5:30,,-888.9,-2.508,95.8,0,,,,0
2014/1/4 5:40,,-888.9,-2.101,95.6,0,,,,0
2014/1/4 5:50,,-888.9,-1.871,95.4,0,,,,0
2014/1/4 6:00,,-888.9,-1.842,95.3,0,,,,0
2014/1/4 6:10,,-888.9,-1.986,95.5,0,,,,0
2014/1/4 6:20,,-888.9,-2.015,95.7,0,,,,0
2014/1/4 6:30,,-888.9,-2.101,95.7,0,,,,0
2014/1/4 6:40,,-888.9,-1.986,95.9,0,,,,0
2014/1/4 6:50,,-888.9,-1.957,96.1,0,,,,0
2014/1/4 7:00,,-888.9,-2.044,95.9,0,,,,0
2014/1/4 7:10,,-888.9,-2.159,95.7,0,,,,0
2014/1/4 7:20,,-888.9,-2.188,95.7,0,,,,0
2014/1/4 7:30,,-888.9,-2.217,95.5,0,,,,0
2014/1/4 7:40,,-888.9,-2.101,95.6,0,,,,0
2014/1/4 7:50,,-888.9,-1.899,95.8,0,,,,0
2014/1/4 8:00,,-888.9,-1.67,95.7,0,,,,0
2014/1/4 8:10,,-888.9,-1.526,95.7,0,,,,0
2014/1/4 8:20,,-888.9,-1.469,95.9,0,,,,0
2014/1/4 8:30,,-888.9,-1.327,95.7,0,,,,0
2014/1/4 8:40,,-888.9,-1.128,95.8,0,,,,0
2014/1/4 8:50,,-888.9,-0.619,94.6,0,,,,0
2014/1/4 9:00,,-888.9,-0.619,94.4,0,,,,0
2014/1/4 9:10,,-888.9,-0.367,93,0,,,,0
2014/1/4 9:20,,-888.9,-0.143,92.2,0,,,,0
2014/1/4 9:30,,-888.9,-0.115,91.7,0,,,,0
2014/1/4 9:40,,-888.9,-0.283,92.1,0,,,,0
2014/1/4 9:50,,-888.9,-0.507,92.1,0,,,,0
2014/1/4 10:00,,-888.9,-0.675,92.9,0,,,,0
2014/1/4 10:10,,-888.9,-0.732,92.5,0,,,,0
2014/1/4 10:20,,-888.9,-0.788,91.9,0,,,,0
2014/1/4 10:30,,-888.9,-0.816,91.2,0,,,,0
2014/1/4 10:40,,-888.9,-0.873,90.9,0,,,,0
2014/1/4 10:50,,-888.9,-0.816,90.9,0,,,,0
2014/1/4 11:00,,-888.9,-0.732,89.9,0,,,,0
2014/1/4 11:10,,-888.9,-0.929,89.8,0,,,,0
2014/1/4 11:20,,-888.9,-0.958,89.6,0,,,,0
2014/1/4 11:30,,-888.9,-1.043,89.2,0,,,,0
2014/1/4 11:40,,-888.9,-1.071,89.1,0,,,,0
2014/1/4 11:50,,-888.9,-1.071,89.1,0,,,,0
2014/1/4 12:00,,-888.9,-1.099,88.4,0,,,,0
2014/1/4 12:10,,-888.9,-1.128,87.7,0,,,,0
2014/1/4 12:20,,-888.9,-1.071,87,0,,,,0
2014/1/4 12:30,,-888.9,-1.327,87.1,0,,,,0
2014/1/4 12:40,,-888.9,-1.384,86.6,0,,,,0
2014/1/4 12:50,,-888.9,-1.441,85.7,0,,,,0
2014/1/4 13:00,,-888.9,-1.412,85.1,0,,,,0
2014/1/4 13:10,,-888.9,-1.441,86,0,,,,0
2014/1/4 13:20,,-888.9,-1.612,86.1,0,,,,0
2014/1/4 13:30,,-888.9,-1.813,86.9,0,,,,0
2014/1/4 13:40,,-888.9,-1.813,85.6,0,,,,0
2014/1/4 13:50,,-888.9,-1.784,85.2,0,,,,0
2014/1/4 14:00,,-888.9,-1.957,85.4,0,,,,0
2014/1/4 14:10,,-888.9,-1.928,85.6,0,,,,0
2014/1/4 14:20,,-888.9,-2.101,85.3,0,,,,0
2014/1/4 14:30,,-888.9,-2.159,86.1,0,,,,0
2014/1/4 14:40,,-888.9,-2.101,86.1,0,,,,0
2014/1/4 14:50,,-888.9,-2.304,86.5,0,,,,0
2014/1/4 15:00,,-888.9,-2.362,86.5,0,,,,0
2014/1/4 15:10,,-888.9,-2.391,86.3,0,,,,0
2014/1/4 15:20,,-888.9,-2.42,86,0,,,,0
2014/1/4 15:30,,-888.9,-2.595,86.6,0,,,,0
2014/1/4 15:40,,-888.9,-2.712,86.8,0,,,,0
2014/1/4 15:50,,-888.9,-2.829,86.6,0,,,,0
2014/1/4 16:00,,-888.9,-3.094,87.2,0,,,,0
2014/1/4 16:10,,-888.9,-3.212,87.2,0,,,,0
2014/1/4 16:20,,-888.9,-3.33,87.3,0,,,,0
2014/1/4 16:30,,-888.9,-3.449,87.2,0,,,,0
2014/1/4 16:40,,-888.9,-3.627,87.6,0,,,,0
2014/1/4 16:50,,-888.9,-3.806,87.6,0,,,,0
2014/1/4 17:00,,-888.9,-3.896,87.7,0,,,,0
2014/1/4 17:10,,-888.9,-3.926,88.1,0,,,,0
2014/1/4 17:20,,-888.9,-3.986,89.3,0,,,,0
2014/1/4 17:30,,-888.9,-4.046,89.4,0,,,,0
2014/1/4 17:40,,-888.9,-4.136,89.1,0,,,,0
2014/1/4 17:50,,-888.9,-4.136,89.7,0,,,,0
2014/1/4 18:00,,-888.9,-4.106,90,0,,,,0
2014/1/4 18:10,,-888.9,-4.136,89.8,0,,,,0
2014/1/4 18:20,,-888.9,-4.196,89.5,0,,,,0
2014/1/4 18:30,,-888.9,-4.287,89.5,0,,,,0
2014/1/4 18:40,,-888.9,-4.287,90,0,,,,0
2014/1/4 18:50,,-888.9,-4.347,90.4,0,,,,0
2014/1/4 19:00,,-888.9,-4.438,89.4,0,,,,0
2014/1/4 19:10,,-888.9,-4.468,88.7,0,,,,0
2014/1/4 19:20,,-888.9,-4.499,86.7,0,,,,0
2014/1/4 19:30,,-888.9,-4.59,87.5,0,,,,0
2014/1/4 19:40,,-888.9,-4.651,88.7,0,,,,0
2014/1/4 19:50,,-888.9,-4.712,88.7,0,,,,0
2014/1/4 20:00,,-888.9,-4.773,88.6,0,,,,0
2014/1/4 20:10,,-888.9,-4.834,88.4,0,,,,0
2014/1/4 20:20,,-888.9,-4.956,87.3,0,,,,0
2014/1/4 20:30,,-888.9,-5.14,87,0,,,,0
2014/1/4 20:40,,-888.9,-5.233,87.7,0,,,,0
2014/1/4 20:50,,-888.9,-5.356,88,0,,,,0
2014/1/4 21:00,,-888.9,-5.449,88.2,0,,,,0
2014/1/4 21:10,,-888.9,-5.604,88.6,0,,,,0
2014/1/4 21:20,,-888.9,-5.791,88.7,0,,,,0
2014/1/4 21:30,,-888.9,-5.885,88.3,0,,,,0
2014/1/4 21:40,,-888.9,-5.947,88.1,0,,,,0