Time,#,"PAR, uE()","Temp, ��C()","RH, %()","Counts, #()","Wind Speed, m/s()","Gust Speed, m/s()","Wind Direction, ?()",�������~��(mm)
2013/1/1 0:00,,1.2,-5.573,95.7,0,0,0,341.2,0
2013/1/1 0:10,,1.2,-5.542,95.8,0,0,0,334.1,0
2013/1/1 0:20,,1.2,-5.604,95.5,0,0,0,315.9,0
2013/1/1 0:30,,1.2,-5.573,95.6,0,0,0,325.7,0
2013/1/1 0:40,,1.2,-5.573,95.5,0,0,0,329.9,0
2013/1/1 0:50,,1.2,-5.604,95.5,0,0,0,334.1,0
2013/1/1 1:00,,1.2,-5.573,95.6,0,0,0,334.1,0
2013/1/1 1:10,,1.2,-5.604,95.6,0,0,0,335.5,0
2013/1/1 1:20,,1.2,-5.604,95.7,0,0,0,335.5,0
2013/1/1 1:30,,1.2,-5.604,95.7,0,0,0,346.8,0
2013/1/1 1:40,,1.2,-5.697,95.8,0,0,0,342.6,0
2013/1/1 1:50,,1.2,-5.697,95.7,0,0,0,345.4,0
2013/1/1 2:00,,1.2,-5.76,95.6,0,0,0,346.8,0
2013/1/1 2:10,,1.2,-5.76,95.6,0,0,0,348.2,0
2013/1/1 2:20,,1.2,-5.791,95.5,0,0,0,346.8,0
2013/1/1 2:30,,1.2,-5.853,95.4,0,0,0,345.4,0
2013/1/1 2:40,,1.2,-5.853,95.4,0,0,0,345.4,0
2013/1/1 2:50,,1.2,-5.885,95.5,0,0,0,339.7,0
2013/1/1 3:00,,1.2,-5.885,95.5,0,0,0,339.7,0
2013/1/1 3:10,,1.2,-5.885,95.6,0,0,0,336.9,0
2013/1/1 3:20,,1.2,-5.885,95.7,0,0,0,344,0
2013/1/1 3:30,,1.2,-5.947,95.7,0,0,0,339.7,0
2013/1/1 3:40,,1.2,-5.947,95.6,1,0,0,345.4,0
2013/1/1 3:50,,1.2,-6.01,95.5,0,0,0,338.3,0
2013/1/1 4:00,,1.2,-6.073,95.5,0,0,0,338.3,0
2013/1/1 4:10,,1.2,-6.104,95.4,0,0,0,344,0
2013/1/1 4:20,,1.2,-6.136,95.4,0,0,0,341.2,0
2013/1/1 4:30,,1.2,-6.199,95.4,0,0,0,344,0
2013/1/1 4:40,,1.2,-6.23,95.5,0,0,0,344,0
2013/1/1 4:50,,1.2,-6.23,95.5,0,0,0,336.9,0
2013/1/1 5:00,,1.2,-6.262,95.5,0,0,0,336.9,0
2013/1/1 5:10,,1.2,-6.325,95.4,0,0,0,339.7,0
2013/1/1 5:20,,1.2,-6.388,95.4,0,0,0,342.6,0
2013/1/1 5:30,,1.2,-6.388,95.4,0,0,0,345.4,0
2013/1/1 5:40,,1.2,-6.483,95.4,0,0,0,338.3,0
2013/1/1 5:50,,1.2,-6.483,95.3,0,0,0,342.6,0
2013/1/1 6:00,,1.2,-6.483,95.4,0,0,0,339.7,0
2013/1/1 6:10,,1.2,-6.546,95.3,0,0,0,348.2,0
2013/1/1 6:20,,1.2,-6.642,95.4,0,0,0,342.6,0
2013/1/1 6:30,,1.2,-6.674,95.3,0,0,0,344,0
2013/1/1 6:40,,1.2,-6.674,95.3,0,0,0,339.7,0
2013/1/1 6:50,,1.2,-6.705,95.3,0,0,0,334.1,0
2013/1/1 7:00,,3.7,-6.801,95.3,0,0,0,342.6,0
2013/1/1 7:10,,11.2,-6.801,95.3,0,0,0,342.6,0
2013/1/1 7:20,,23.7,-6.833,95.2,0,0,0,344,0
2013/1/1 7:30,,46.2,-6.801,95.4,0,0,0,339.7,0
2013/1/1 7:40,,78.7,-6.769,95.3,0,0,0,339.7,0
2013/1/1 7:50,,133.7,-6.769,95.2,0,0,0,341.2,0
2013/1/1 8:00,,133.7,-6.769,95.1,0,0,0,341.2,0.5
2013/1/1 8:10,,151.2,-6.737,95.2,0,0,0,341.2,0
2013/1/1 8:20,,143.7,-6.737,95.3,0,0,0,338.3,0
2013/1/1 8:30,,211.2,-6.705,95.3,0,0,0,335.5,0
2013/1/1 8:40,,251.2,-6.61,95.3,0,0,0,339.7,0
2013/1/1 8:50,,183.7,-6.61,95.3,0,0,0,344,0
2013/1/1 9:00,,226.2,-6.546,95.3,0,0,0,339.7,0
2013/1/1 9:10,,246.2,-6.515,95.3,0,0,0,342.6,0
2013/1/1 9:20,,293.7,-6.42,95.4,0,0,0,342.6,0
2013/1/1 9:30,,368.7,-6.293,95.4,0,0,0,341.2,0
2013/1/1 9:40,,286.2,-6.136,95.4,0,0,0,342.6,0
2013/1/1 9:50,,288.7,-6.01,95.5,0,0,0,344,0
2013/1/1 10:00,,253.7,-5.979,95.5,0,0,0,339.7,0
2013/1/1 10:10,,266.2,-5.885,95.6,0,0,0,342.6,0
2013/1/1 10:20,,406.2,-5.76,95.6,0,0,0,345.4,0
2013/1/1 10:30,,421.2,-5.573,95.8,0,0,0,336.9,0
2013/1/1 10:40,,428.7,-5.511,95.6,0,0,0,334.1,0
2013/1/1 10:50,,571.2,-5.387,95.7,0,0,0,339.7,0
2013/1/1 11:00,,568.7,-5.263,95.5,0,0,0,344,0
2013/1/1 11:10,,548.7,-5.017,95.8,0,0,0,346.8,0
2013/1/1 11:20,,556.2,-5.079,95.3,0,0,0,336.9,0
2013/1/1 11:30,,791.2,-4.925,95.3,0,0,0,336.9,0
2013/1/1 11:40,,618.7,-4.925,95.4,0,0,0,332.7,0
2013/1/1 11:50,,536.2,-4.895,95.5,0,0,0,339.7,0
2013/1/1 12:00,,423.7,-4.834,95.7,0,0,0,344,0
2013/1/1 12:10,,346.2,-4.834,95.5,0,0,0,344,0
2013/1/1 12:20,,481.2,-4.834,95.7,0,0,0,344,0
2013/1/1 12:30,,368.7,-4.895,95.6,0,0,0,342.6,0
2013/1/1 12:40,,421.2,-4.895,95.5,0,0,0,344,0
2013/1/1 12:50,,376.2,-4.864,95.5,0,0,0,339.7,0
2013/1/1 13:00,,418.7,-4.834,95.7,0,0,0,341.2,0
2013/1/1 13:10,,488.7,-4.681,95.7,0,0,0,339.7,0
2013/1/1 13:20,,408.7,-4.468,95.7,0,0,0,331.3,0
2013/1/1 13:30,,361.2,-4.317,95.4,0,0,0,336.9,0
2013/1/1 13:40,,328.7,-4.468,95.2,0,0,0,336.9,0
2013/1/1 13:50,,326.2,-4.378,95.3,0,0,0,338.3,0
2013/1/1 14:00,,268.7,-4.347,95.5,0,0,0,336.9,0
2013/1/1 14:10,,233.7,-4.378,95.8,0,0,0,339.7,0
2013/1/1 14:20,,268.7,-4.317,95.8,0,0,0,346.8,0
2013/1/1 14:30,,188.7,-4.347,96,0,0,0,345.4,0
2013/1/1 14:40,,231.2,-4.438,96,0,0,0,342.6,0
2013/1/1 14:50,,256.2,-4.378,96.3,0,0,0,342.6,0
2013/1/1 15:00,,121.2,-4.347,96.3,0,0,0,342.6,0
2013/1/1 15:10,,113.7,-4.378,96.5,0,0,0,341.2,0
2013/1/1 15:20,,108.7,-4.408,96.5,0,0,0,341.2,0
2013/1/1 15:30,,106.2,-4.317,96.6,0,0,0,336.9,0
2013/1/1 15:40,,61.2,-4.378,96.6,0,0,0,341.2,0
2013/1/1 15:50,,56.2,-4.438,96.4,0,0,0,342.6,0
2013/1/1 16:00,,43.7,-4.468,96.4,0,0,0,345.4,0
2013/1/1 16:10,,33.7,-4.529,96.4,0,0,0,338.3,0
2013/1/1 16:20,,13.7,-4.529,96.5,0,0,0,335.5,0
2013/1/1 16:30,,11.2,-4.559,96.4,0,0,0,332.7,0
2013/1/1 16:40,,6.2,-4.559,96.5,0,0,0,341.2,0
2013/1/1 16:50,,1.2,-4.651,96.5,0,0,0,341.2,0
2013/1/1 17:00,,1.2,-4.712,96.4,0,0,0,341.2,0
2013/1/1 17:10,,1.2,-4.834,96.2,0,0,0,344,0
2013/1/1 17:20,,1.2,-5.202,95.7,0,0,0,345.4,0
2013/1/1 17:30,,1.2,-5.635,95.1,0,0,0,345.4,0
2013/1/1 17:40,,1.2,-5.947,94.3,0,0,0,345.4,0
2013/1/1 17:50,,1.2,-6.167,94,0,0,0,91.3,0
2013/1/1 18:00,,1.2,-6.262,93.6,0,0,0,115.1,0
2013/1/1 18:10,,1.2,-6.546,93.5,0,0,0,126.4,0
2013/1/1 18:20,,1.2,-6.705,93.5,0,0,0,119.3,0
2013/1/1 18:30,,1.2,-6.929,93.4,0,0,0,108.1,0
2013/1/1 18:40,,1.2,-7.09,93.8,0,0,0,98.3,0
2013/1/1 18:50,,1.2,-7.154,93.7,0,0,0,94.1,0
2013/1/1 19:00,,1.2,-7.283,93.7,0,0,0,91.3,0
2013/1/1 19:10,,1.2,-7.38,93.9,0,0,0,96.9,0
2013/1/1 19:20,,1.2,-7.348,94.2,0,0,0,92.7,0
2013/1/1 19:30,,1.2,-7.219,94.2,0,0,0,122.1,0
2013/1/1 19:40,,1.2,-7.025,94.7,0,0,0,126.4,0
2013/1/1 19:50,,1.2,-6.961,94.7,0,0,0,141.8,0
2013/1/1 20:00,,1.2,-6.833,94.8,0,0,0,144.6,0
2013/1/1 20:10,,1.2,-6.674,95.1,0,0,0,144.6,0
2013/1/1 20:20,,1.2,-6.136,95.8,0,0,0,21.1,0
2013/1/1 20:30,,1.2,-5.916,96.1,0,0,0,351,0
2013/1/1 20:40,,1.2,-5.76,96.1,0,0,0,342.6,0
2013/1/1 20:50,,1.2,-5.729,95.9,0,0,0,348.2,0
2013/1/1 21:00,,1.2,-5.666,95.9,0,0,0,348.2,0
2013/1/1 21:10,,1.2,-5.635,95.9,0,0,0,342.6,0
2013/1/1 21:20,,1.2,-5.573,96,0,0,0,342.6,0
2013/1/1 21:30,,1.2,-5.542,95.9,0,0,0,342.6,0
2013/1/1 21:40,,1.2,-5.542,95.9,0,0,0,348.2,0
2013/1/1 21:50,,1.2,-5.511,95.9,0,0,0,352.4,0
2013/1/1 22:00,,1.2,-5.48,95.9,0,0,0,345.4,0
2013/1/1 22:10,,1.2,-5.449,96,0,0,0,351,0
2013/1/1 22:20,,1.2,-5.418,96.1,0,0,0,346.8,0
2013/1/1 22:30,,1.2,-5.356,96.2,0,0,0,353.8,0
2013/1/1 22:40,,1.2,-5.294,96.3,0,0,0,355.2,0
2013/1/1 22:50,,1.2,-5.202,96.4,0,0,0,352.4,0
2013/1/1 23:00,,1.2,-5.079,96.5,0,0,0,345.4,0.5
2013/1/1 23:10,,1.2,-5.017,96.5,0,0,0,346.8,0
2013/1/1 23:20,,1.2,-4.987,96.5,0,0,0,349.6,0
2013/1/1 23:30,,1.2,-4.956,96.5,0,0,0,349.6,0
2013/1/1 23:40,,1.2,-4.925,96.6,0,0,0,351,0
2013/1/1 23:50,,1.2,-4.895,96.6,0,0,0,348.2,0
2013/1/2 0:00,,1.2,-4.864,96.6,0,0,0,345.4,0.5
2013/1/2 0:10,,1.2,-4.834,96.6,0,0,0,351,0
2013/1/2 0:20,,1.2,-4.834,96.6,0,0,0,346.8,0
2013/1/2 0:30,,1.2,-4.803,96.6,0,0,0,349.6,0
2013/1/2 0:40,,1.2,-4.773,96.7,0,0,0,344,0
2013/1/2 0:50,,1.2,-4.742,96.7,0,0,0,346.8,0
2013/1/2 1:00,,1.2,-4.681,96.7,0,0,0,342.6,0
2013/1/2 1:10,,1.2,-4.62,96.7,0,0,0,344,0
2013/1/2 1:20,,1.2,-4.59,96.7,0,0,0,342.6,0
2013/1/2 1:30,,1.2,-4.59,96.7,0,0,0,345.4,0
2013/1/2 1:40,,1.2,-4.559,96.8,0,0,0,344,0
2013/1/2 1:50,,1.2,-4.529,96.8,0,0,0,349.6,0
2013/1/2 2:00,,1.2,-4.468,96.8,0,0,0,349.6,0
2013/1/2 2:10,,1.2,-4.408,96.8,0,0,0,345.4,0
2013/1/2 2:20,,1.2,-4.347,97,0,0,0,346.8,0
2013/1/2 2:30,,1.2,-4.287,97,0,0,0,348.2,0
2013/1/2 2:40,,1.2,-4.196,97,0,0,0,342.6,0
2013/1/2 2:50,,1.2,-4.106,97,0,0,0,342.6,0
2013/1/2 3:00,,1.2,-4.076,97,0,0,0,341.2,0
2013/1/2 3:10,,1.2,-4.046,97,0,0,0,341.2,0
2013/1/2 3:20,,1.2,-4.076,97,0,0,0,345.4,0
2013/1/2 3:30,,1.2,-4.046,97,0,0,0,345.4,0
2013/1/2 3:40,,1.2,-4.046,97,0,0,0,351,0
2013/1/2 3:50,,1.2,-4.046,97,0,0,0,344,0
2013/1/2 4:00,,1.2,-4.016,97,0,0,0,345.4,0
2013/1/2 4:10,,1.2,-4.016,97,0,0,0,351,0
2013/1/2 4:20,,1.2,-3.986,97,0,0,0,345.4,0
2013/1/2 4:30,,1.2,-4.016,97,0,0,0,348.2,0
2013/1/2 4:40,,1.2,-3.986,97,0,0,0,345.4,0
2013/1/2 4:50,,1.2,-3.986,97.1,0,0,0,345.4,0
2013/1/2 5:00,,1.2,-3.956,97.1,0,0,0,346.8,0
2013/1/2 5:10,,1.2,-3.956,97.1,0,0,0,346.8,0
2013/1/2 5:20,,1.2,-3.926,97.2,0,0,0,345.4,0
2013/1/2 5:30,,1.2,-3.926,97.3,0,0,0,348.2,0
2013/1/2 5:40,,1.2,-3.926,97.3,0,0,0,345.4,0
2013/1/2 5:50,,1.2,-3.926,97.3,0,0,0,346.8,0
2013/1/2 6:00,,1.2,-3.926,97.3,0,0,0,345.4,0
2013/1/2 6:10,,1.2,-3.896,97.2,0,0,0,344,0
2013/1/2 6:20,,1.2,-3.836,97.3,0,0,0,339.7,0
2013/1/2 6:30,,1.2,-3.866,97.3,0,0,0,346.8,0
2013/1/2 6:40,,1.2,-3.806,97.2,0,0,0,342.6,0
2013/1/2 6:50,,1.2,-3.806,97.2,0,0,0,346.8,0
2013/1/2 7:00,,1.2,-3.806,97.2,0,0,0,344,0
2013/1/2 7:10,,3.7,-3.746,97.2,0,0,0,344,0
2013/1/2 7:20,,8.7,-3.687,97.2,0,0,0,349.6,0
2013/1/2 7:30,,18.7,-3.627,97.3,0,0,0,349.6,0
2013/1/2 7:40,,28.7,-3.597,97.3,0,0,0,341.2,0
2013/1/2 7:50,,63.7,-3.538,97.3,0,0,0,341.2,0
2013/1/2 8:00,,81.2,-3.508,97.3,0,0,0,341.2,0
2013/1/2 8:10,,151.2,-3.449,97.3,0,0,0,339.7,0
2013/1/2 8:20,,123.7,-3.389,97.3,0,0,0,342.6,0
2013/1/2 8:30,,103.7,-3.389,97.3,0,0,0,342.6,0
2013/1/2 8:40,,378.7,-3.33,97.4,0,0,0,342.6,0
2013/1/2 8:50,,363.7,-3.153,97.4,0,0,0,342.6,0
2013/1/2 9:00,,163.7,-3.153,97.4,0,0,0,344,0
2013/1/2 9:10,,126.2,-3.153,97.4,0,0,0,339.7,0
2013/1/2 9:20,,218.7,-3.153,97.4,0,0,0,339.7,0
2013/1/2 9:30,,131.2,-3.094,97.4,0,0,0,339.7,0
2013/1/2 9:40,,163.7,-3.035,97.5,0,0,0,336.9,0
2013/1/2 9:50,,68.7,-3.005,97.5,0,0,0,341.2,0
2013/1/2 10:00,,66.2,-2.976,97.4,0,0,0,341.2,0
2013/1/2 10:10,,51.2,-2.917,97.5,0,0,0,342.6,0
2013/1/2 10:20,,73.7,-2.917,97.6,0,0,0,338.3,0
2013/1/2 10:30,,126.2,-2.888,97.5,0,0,0,345.4,0
2013/1/2 10:40,,121.2,-2.858,97.6,0,0,0,334.1,0
2013/1/2 10:50,,106.2,-2.829,97.4,0,0,0,342.6,0
2013/1/2 11:00,,118.7,-2.77,97.3,0,0,0,339.7,0
2013/1/2 11:10,,176.2,-2.77,97.2,0,0,0,342.6,0
2013/1/2 11:20,,166.2,-2.683,97.2,0,0,0,342.6,0
2013/1/2 11:30,,133.7,-2.595,97.3,0,0,0,342.6,0
2013/1/2 11:40,,186.2,-2.595,97.5,0,0,0,344,0
2013/1/2 11:50,,111.2,-2.595,97.5,0,0,0,345.4,0
2013/1/2 12:00,,181.2,-2.566,97.6,0,0,0,338.3,0
2013/1/2 12:10,,181.2,-2.537,97.7,0,0,0,344,0
2013/1/2 12:20,,78.7,-2.537,97.8,0,0,0,341.2,0
2013/1/2 12:30,,96.2,-2.537,97.8,0,0,0,349.6,0
2013/1/2 12:40,,76.2,-2.566,97.8,0,0,0,345.4,0
2013/1/2 12:50,,96.2,-2.508,97.9,0,0,0,342.6,0
2013/1/2 13:00,,66.2,-2.449,97.9,0,0,0,338.3,0.5
2013/1/2 13:10,,66.2,-2.391,98,0,0,0,341.2,0
2013/1/2 13:20,,81.2,-2.362,98,0,0,0,341.2,0
2013/1/2 13:30,,83.7,-2.304,98,0,0,0,346.8,0
2013/1/2 13:40,,83.7,-2.217,98,0,0,0,339.7,0
2013/1/2 13:50,,63.7,-2.188,98,0,0,0,338.3,0
2013/1/2 14:00,,58.7,-2.159,98,0,0,0,339.7,0
2013/1/2 14:10,,86.2,-2.13,98.1,0,0,0,345.4,0
2013/1/2 14:20,,68.7,-2.072,98.1,0,0,0,345.4,0
2013/1/2 14:30,,58.7,-2.015,98.1,0,0,0,341.2,0
2013/1/2 14:40,,51.2,-1.957,98.3,0,0,0,338.3,0
2013/1/2 14:50,,51.2,-1.871,98.3,0,0,0,341.2,0
2013/1/2 15:00,,51.2,-1.784,98.3,0,0,0,339.7,1
2013/1/2 15:10,,33.7,-1.727,98.4,0,0,0,342.6,0
2013/1/2 15:20,,18.7,-1.67,98.4,0,0,0,338.3,0
2013/1/2 15:30,,28.7,-1.641,98.4,0,0,0,342.6,0
2013/1/2 15:40,,18.7,-1.612,98.5,0,0,0,342.6,0
2013/1/2 15:50,,18.7,-1.584,98.6,0,0,0,339.7,0
2013/1/2 16:00,,8.7,-1.555,98.6,0,0,0,339.7,1.5
2013/1/2 16:10,,6.2,-1.526,98.6,0,0,0,338.3,0
2013/1/2 16:20,,6.2,-1.526,98.6,0,0,0,341.2,0
2013/1/2 16:30,,1.2,-1.526,98.6,0,0,0,342.6,0
2013/1/2 16:40,,1.2,-1.526,98.7,0,0,0,339.7,0
2013/1/2 16:50,,1.2,-1.526,98.7,0,0,0,342.6,0
2013/1/2 17:00,,1.2,-1.526,98.7,0,0,0,329.9,1
2013/1/2 17:10,,1.2,-1.526,98.7,0,0,0,339.7,0
2013/1/2 17:20,,1.2,-1.526,98.7,0,0,0,341.2,0
2013/1/2 17:30,,1.2,-1.526,98.7,0,0,0,335.5,0
2013/1/2 17:40,,1.2,-1.526,98.7,0,0,0,338.3,0
2013/1/2 17:50,,1.2,-1.555,98.7,0,0,0,338.3,0
2013/1/2 18:00,,1.2,-1.67,98.6,0,0,0,0,0.5
2013/1/2 18:10,,1.2,-1.67,98.6,0,0,0,42.1,0
2013/1/2 18:20,,1.2,-1.727,98.6,0,0,0,7,0
2013/1/2 18:30,,1.2,-1.727,98.6,0,0,0,353.8,0
2013/1/2 18:40,,1.2,-1.813,98.5,0,0,0,341.2,0
2013/1/2 18:50,,1.2,-1.928,98.4,0,0,0,338.3,0
2013/1/2 19:00,,1.2,-2.044,98.4,0,0,0,348.2,0
2013/1/2 19:10,,1.2,-2.159,98.3,0,0,0,335.5,0
2013/1/2 19:20,,1.2,-2.362,98.2,0,0,0,342.6,0
2013/1/2 19:30,,1.2,-2.537,98,0,0,0,344,0
2013/1/2 19:40,,1.2,-2.683,97.9,0,0,0,345.4,0
2013/1/2 19:50,,1.2,-2.741,97.8,0,0,0,346.8,0
2013/1/2 20:00,,1.2,-2.888,97.5,0,0,0,348.2,0
2013/1/2 20:10,,1.2,-3.064,97.2,0,0,0,336.9,0
2013/1/2 20:20,,1.2,-3.212,96.8,0,0,0,345.4,0
2013/1/2 20:30,,1.2,-3.478,96,0,0,0,345.4,0
2013/1/2 20:40,,1.2,-3.746,95,0,0,0,345.4,0
2013/1/2 20:50,,1.2,-4.166,93.7,0,0,0,346.8,0
2013/1/2 21:00,,1.2,-4.378,93.2,0,0,0,352.4,0
2013/1/2 21:10,,1.2,-4.499,93.3,0,0,0,342.6,0
2013/1/2 21:20,,1.2,-4.803,91.5,0,0,0,345.4,0
2013/1/2 21:30,,1.2,-4.803,92.1,0,0,0,352.4,0
2013/1/2 21:40,,1.2,-4.925,91.1,0,0,0,348.2,0
2013/1/2 21:50,,1.2,-4.925,92.1,0,0,0,344,0
2013/1/2 22:00,,1.2,-5.14,90.8,0,0,0,346.8,0
2013/1/2 22:10,,1.2,-5.171,91.2,0,0,0,341.2,0
2013/1/2 22:20,,1.2,-5.356,89.9,0,0,0,338.3,0
2013/1/2 22:30,,1.2,-5.449,89.2,0,0,0,342.6,0
2013/1/2 22:40,,1.2,-5.48,89.2,0,0,0,355.2,0
2013/1/2 22:50,,1.2,-5.511,90.2,0,0,0,338.3,0
2013/1/2 23:00,,1.2,-5.573,90.2,0,0,0,345.4,0
2013/1/2 23:10,,1.2,-5.635,90.1,0,0,0,346.8,0
2013/1/2 23:20,,1.2,-5.822,88.7,0,0,0,345.4,0
2013/1/2 23:30,,1.2,-5.885,88.2,0,0,0,345.4,0
2013/1/2 23:40,,1.2,-5.916,88,0,0,0,342.6,0
2013/1/2 23:50,,1.2,-5.947,87.9,0,0,0,341.2,0
2013/1/3 0:00,,1.2,-5.916,89.5,0,0,0,341.2,0
2013/1/3 0:10,,1.2,-5.947,91.2,0,0,0,342.6,0
2013/1/3 0:20,,1.2,-5.979,91.3,0,0,0,338.3,0
2013/1/3 0:30,,1.2,-5.979,92.9,0,0,0,345.4,0
2013/1/3 0:40,,1.2,-5.979,93.7,0,0,0,352.4,0
2013/1/3 0:50,,1.2,-6.01,94,0,0,0,353.8,0
2013/1/3 1:00,,1.2,-6.01,94.3,0,0,0,352.4,0
2013/1/3 1:10,,1.2,-6.01,94.4,0,0,0,352.4,0
2013/1/3 1:20,,1.2,-5.979,95.1,0,0,0,351,0
2013/1/3 1:30,,1.2,-5.947,95.2,0,0,0,349.6,0
2013/1/3 1:40,,1.2,-5.947,95.3,0,0,0,349.6,0
2013/1/3 1:50,,1.2,-5.947,95.4,0,0,0,349.6,0
2013/1/3 2:00,,1.2,-5.979,95.6,0,0,0,349.6,0
2013/1/3 2:10,,1.2,-5.979,95.7,0,0,0,349.6,0
2013/1/3 2:20,,1.2,-5.979,95.7,0,0,0,349.6,0
2013/1/3 2:30,,1.2,-5.979,95.6,0,0,0,349.6,0
2013/1/3 2:40,,1.2,-5.979,95.8,0,0,0,349.6,0
2013/1/3 2:50,,1.2,-5.979,95.9,0,0,0,349.6,0
2013/1/3 3:00,,1.2,-5.979,95.9,0,0,0,349.6,0
2013/1/3 3:10,,1.2,-6.01,96.1,0,0,0,341.2,0
2013/1/3 3:20,,1.2,-5.979,96.4,0,0,0,344,0
2013/1/3 3:30,,1.2,-5.947,96.5,0,0,0,344,0
2013/1/3 3:40,,1.2,-5.916,96.6,0,0,0,344,0
2013/1/3 3:50,,1.2,-5.916,96.6,0,0,0,331.3,0
2013/1/3 4:00,,1.2,-5.947,96.5,0,0,0,331.3,0.5
2013/1/3 4:10,,1.2,-5.947,96.5,0,0,0,349.6,0
2013/1/3 4:20,,1.2,-5.947,96.4,0,0,0,352.4,0
2013/1/3 4:30,,1.2,-5.885,96.4,0,0,0,351,0
2013/1/3 4:40,,1.2,-5.885,96.4,0,0,0,349.6,0
2013/1/3 4:50,,1.2,-5.916,96.4,0,0,0,345.4,0
2013/1/3 5:00,,1.2,-5.947,96.4,0,0,0,352.4,0
2013/1/3 5:10,,1.2,-5.979,96.3,0,0,0,353.8,0
2013/1/3 5:20,,1.2,-6.01,96.2,0,0,0,349.6,0
2013/1/3 5:30,,1.2,-6.041,96.1,0,0,0,351,0
2013/1/3 5:40,,1.2,-6.073,96.2,0,0,0,348.2,0
2013/1/3 5:50,,1.2,-6.073,96.1,0,0,0,345.4,0
2013/1/3 6:00,,1.2,-6.136,96.2,0,0,0,334.1,0
2013/1/3 6:10,,1.2,-6.136,96.2,0,0,0,331.3,0
2013/1/3 6:20,,1.2,-6.167,96.1,0,0,0,344,0
2013/1/3 6:30,,1.2,-6.23,96.1,0,0,0,341.2,0
2013/1/3 6:40,,1.2,-6.293,96,0,0,0,335.5,0
2013/1/3 6:50,,1.2,-6.356,95.9,0,0,0,334.1,0
2013/1/3 7:00,,3.7,-6.356,95.9,0,0,0,349.6,0
2013/1/3 7:10,,8.7,-6.325,96,0,0,0,353.8,0
2013/1/3 7:20,,11.2,-6.325,96.1,0,0,0,339.7,0
2013/1/3 7:30,,23.7,-6.325,96.1,0,0,0,341.2,0
2013/1/3 7:40,,58.7,-6.293,96.1,0,0,0,339.7,0
2013/1/3 7:50,,43.7,-6.262,96,0,0,0,339.7,0
2013/1/3 8:00,,26.2,-6.262,95.9,0,0,0,339.7,0
2013/1/3 8:10,,18.7,-6.262,95.8,0,0,0,339.7,0
2013/1/3 8:20,,88.7,-6.23,95.9,0,0,0,341.2,0
2013/1/3 8:30,,121.2,-6.136,95.8,0,0,0,339.7,0
2013/1/3 8:40,,88.7,-6.041,95.9,0,0,0,339.7,0
2013/1/3 8:50,,126.2,-5.979,95.6,0,0,0,318.7,0
2013/1/3 9:00,,78.7,-6.136,95.1,0,0,0,198,0
2013/1/3 9:10,,76.2,-6.262,94.9,0,0,0,217.6,0
2013/1/3 9:20,,88.7,-6.167,95,0,0,0,206.4,0
2013/1/3 9:30,,88.7,-6.325,94.2,0,0,0,217.6,0
2013/1/3 9:40,,148.7,-6.388,94.1,0,0,0,183.9,0
2013/1/3 9:50,,331.2,-6.515,93.8,0,0,0,181.1,0
2013/1/3 10:00,,313.7,-6.515,92.8,0,0,0,186.7,0.5
2013/1/3 10:10,,331.2,-6.515,91.4,0,0,0,181.1,0
2013/1/3 10:20,,258.7,-6.451,90.8,0,0,0,181.1,0
2013/1/3 10:30,,441.2,-6.578,91,0,0,0,168.5,0
2013/1/3 10:40,,806.2,-6.483,89.4,0,0,0,188.1,0
2013/1/3 10:50,,908.7,-6.262,87.6,0,0,0,190.9,0
2013/1/3 11:00,,523.7,-5.947,89.5,0,0,0,195.1,0
2013/1/3 11:10,,1116.2,-5.76,88.8,0,0,0,202.2,0
2013/1/3 11:20,,368.7,-5.635,89.6,0,0,0,158.6,0
2013/1/3 11:30,,591.2,-5.48,90.5,0,0,0,179.7,0
2013/1/3 11:40,,531.2,-5.604,89.6,0,0,0,192.3,0
2013/1/3 11:50,,511.2,-5.729,88.6,0,0,0,167.1,0
2013/1/3 12:00,,928.7,-5.263,89.5,0,0,0,217.6,0
2013/1/3 12:10,,476.2,-5.171,89.1,0,0,0,235.9,0
2013/1/3 12:20,,231.2,-5.76,89.3,0,0,0,262.5,0
2013/1/3 12:30,,258.7,-5.916,90.7,0,0,0,251.3,0
2013/1/3 12:40,,531.2,-5.697,91.1,0,0,0,275.2,0
2013/1/3 12:50,,671.2,-5.449,88.5,0,0,0,182.5,0
2013/1/3 13:00,,421.2,-5.76,88.1,0,0,0,217.6,0
2013/1/3 13:10,,306.2,-5.916,87.5,0,0,0,168.5,0
2013/1/3 13:20,,296.2,-5.791,88.7,0,0,0,185.3,0
2013/1/3 13:30,,368.7,-5.916,89.7,0,0,0,226,0
2013/1/3 13:40,,296.2,-5.885,89.1,0,0,0,175.5,0
2013/1/3 13:50,,451.2,-5.916,88,0,0,0,182.5,0
2013/1/3 14:00,,506.2,-5.916,89.2,0,0,0,181.1,0
2013/1/3 14:10,,348.7,-6.073,88.4,0,0,0,178.3,0
2013/1/3 14:20,,436.2,-6.041,89,0,0,0,164.3,0
2013/1/3 14:30,,316.2,-6.136,88.6,0,0,0,172.7,0
2013/1/3 14:40,,256.2,-6.23,87.5,0,0,0,186.7,0
2013/1/3 14:50,,276.2,-6.199,88.1,0,0,0,158.6,0
2013/1/3 15:00,,148.7,-6.293,88.5,0,0,0,174.1,0
2013/1/3 15:10,,136.2,-6.388,88.6,0,0,0,167.1,0
2013/1/3 15:20,,201.2,-6.451,88.9,0,0,0,169.9,0
2013/1/3 15:30,,158.7,-6.515,88.5,0,0,0,174.1,0
2013/1/3 15:40,,113.7,-6.578,89,0,0,0,169.9,0
2013/1/3 15:50,,151.2,-6.483,89.4,0,0,0,151.6,0
2013/1/3 16:00,,93.7,-6.388,89.8,0,0,0,147.4,0
2013/1/3 16:10,,48.7,-6.578,91,0,0,0,221.8,0
2013/1/3 16:20,,26.2,-6.769,89.7,0,0,0,182.5,0
2013/1/3 16:30,,8.7,-6.961,90,0,0,0,169.9,0
2013/1/3 16:40,,3.7,-7.09,90.7,0,0,0,198,0
2013/1/3 16:50,,1.2,-7.09,90.7,0,0,0,181.1,0
2013/1/3 17:00,,1.2,-7.154,89.9,0,0,0,148.8,0
2013/1/3 17:10,,1.2,-7.219,90.2,0,0,0,157.2,0
2013/1/3 17:20,,1.2,-7.283,89.8,0,0,0,146,0
2013/1/3 17:30,,1.2,-7.251,90,0,0,0,167.1,0
2013/1/3 17:40,,1.2,-7.283,90.4,0,0,0,178.3,0
2013/1/3 17:50,,1.2,-7.283,90.4,0,0,0,169.9,0
2013/1/3 18:00,,1.2,-7.251,90.2,0,0,0,168.5,0.5
2013/1/3 18:10,,1.2,-7.283,90.4,0,0,0,141.8,0
2013/1/3 18:20,,1.2,-7.315,90.4,0,0,0,213.4,0
2013/1/3 18:30,,1.2,-7.348,91.3,0,0,0,244.3,0
2013/1/3 18:40,,1.2,-7.348,91.9,0,0,0,244.3,0
2013/1/3 18:50,,1.2,-7.348,92.4,0,0,0,244.3,0
2013/1/3 19:00,,1.2,-7.445,91.5,0,0,0,209.2,0
2013/1/3 19:10,,1.2,-7.477,90.7,0,0,0,182.5,0
2013/1/3 19:20,,1.2,-7.542,90.7,0,0,0,186.7,0
2013/1/3 19:30,,1.2,-7.64,91.1,0,0,0,217.6,0
2013/1/3 19:40,,1.2,-7.673,90.9,0,0,0,190.9,0
2013/1/3 19:50,,1.2,-7.673,90.6,0,0,0,151.6,0
2013/1/3 20:00,,1.2,-7.705,90.9,0,0,0,108.1,0.5
2013/1/3 20:10,,1.2,-7.673,90.4,0,0,0,150.2,0
2013/1/3 20:20,,1.2,-7.673,90.6,0,0,0,178.3,0
2013/1/3 20:30,,1.2,-7.673,90.5,0,0,0,172.7,0
2013/1/3 20:40,,1.2,-7.738,90.9,0,0,0,150.2,0
2013/1/3 20:50,,1.2,-8,91.1,0,0,0,147.4,0
2013/1/3 21:00,,1.2,-8.099,91.1,0,0,0,130.6,0
2013/1/3 21:10,,1.2,-8,90.8,0,0,0,171.3,0
2013/1/3 21:20,,1.2,-7.934,91.1,0,0,0,183.9,0
2013/1/3 21:30,,1.2,-7.967,91.1,0,0,0,234.5,0
2013/1/3 21:40,,1.2,-8.033,90.8,0,0,0,147.4,0
2013/1/3 21:50,,1.2,-8.132,90.6,0,0,0,153,0
2013/1/3 22:00,,1.2,-8.132,90.8,0,0,0,176.9,0
2013/1/3 22:10,,1.2,-8.198,90.9,0,0,0,182.5,0
2013/1/3 22:20,,1.2,-8.264,91,0,0,0,185.3,0
2013/1/3 22:30,,1.2,-8.264,90.6,0,0,0,193.7,0
2013/1/3 22:40,,1.2,-8.264,90.9,0,0,0,165.7,0
2013/1/3 22:50,,1.2,-8.297,90.5,0,0,0,181.1,0
2013/1/3 23:00,,1.2,-8.33,90.4,0,0,0,165.7,0.5
2013/1/3 23:10,,1.2,-8.396,89.9,0,0,0,169.9,0
2013/1/3 23:20,,1.2,-8.529,90.3,0,0,0,193.7,0
2013/1/3 23:30,,1.2,-8.596,90.1,0,0,0,192.3,0
2013/1/3 23:40,,1.2,-8.596,90,0,0,0,169.9,0
2013/1/3 23:50,,1.2,-8.596,90,0,0,0,183.9,0
2013/1/4 0:00,,1.2,-8.663,89.9,0,0,0,162.9,0
2013/1/4 0:10,,1.2,-8.696,90.4,0,0,0,154.4,0
2013/1/4 0:20,,1.2,-8.73,90.3,0,0,0,185.3,0
2013/1/4 0:30,,1.2,-8.797,90,0,0,0,183.9,0
2013/1/4 0:40,,1.2,-8.797,89.7,0,0,0,171.3,0
2013/1/4 0:50,,1.2,-8.864,90,0,0,0,154.4,0
2013/1/4 1:00,,1.2,-8.897,90,0,0,0,155.8,0
2013/1/4 1:10,,1.2,-8.931,89.7,0,0,0,169.9,0
2013/1/4 1:20,,1.2,-8.931,89.7,0,0,0,105.3,0
2013/1/4 1:30,,1.2,-8.931,90,0,0,0,154.4,0
2013/1/4 1:40,,1.2,-8.965,89.7,0,0,0,119.3,0
2013/1/4 1:50,,1.2,-8.998,89.5,0,0,0,124.9,0
2013/1/4 2:00,,1.2,-9.066,89.7,0,0,0,140.4,0
2013/1/4 2:10,,1.2,-9.133,89.4,0,0,0,148.8,0
2013/1/4 2:20,,1.2,-9.066,90.1,0,0,0,185.3,0
2013/1/4 2:30,,1.2,-9.066,89.3,0,0,0,169.9,0
2013/1/4 2:40,,1.2,-9.133,89.3,0,0,0,200.8,0
2013/1/4 2:50,,1.2,-9.269,89,0,0,0,167.1,0
2013/1/4 3:00,,1.2,-9.371,89,0,0,0,124.9,0
2013/1/4 3:10,,1.2,-9.439,89.3,0,0,0,140.4,0
2013/1/4 3:20,,1.2,-9.439,89,0,0,0,132,0
2013/1/4 3:30,,1.2,-9.473,89.5,0,0,0,134.8,0
2013/1/4 3:40,,1.2,-9.473,89.3,0,0,0,110.9,0
2013/1/4 3:50,,1.2,-9.507,89.1,0,0,0,99.7,0
2013/1/4 4:00,,1.2,-9.405,89.1,0,0,0,132,0
2013/1/4 4:10,,1.2,-9.405,89.5,0,0,0,140.4,0
2013/1/4 4:20,,1.2,-9.371,90,2,0,0,151.6,0
2013/1/4 4:30,,1.2,-9.371,90,0,0,0,165.7,0
2013/1/4 4:40,,1.2,-9.439,90.2,0,0,0,150.2,0
2013/1/4 4:50,,1.2,-9.439,89.6,2,0,0,147.4,0
2013/1/4 5:00,,1.2,-9.405,89.6,2,0,0,203.6,0
2013/1/4 5:10,,1.2,-9.439,89.5,0,0,0,206.4,0
2013/1/4 5:20,,1.2,-9.507,89.9,2,0,0,209.2,0
2013/1/4 5:30,,1.2,-9.507,89.9,2,0,0,209.2,0
2013/1/4 5:40,,1.2,-9.507,90.1,1,0,0,207.8,0
2013/1/4 5:50,,1.2,-9.473,89.9,2,0,0,223.2,0
2013/1/4 6:00,,1.2,-9.507,89.7,1,0,0,119.3,0
2013/1/4 6:10,,1.2,-9.541,89.5,2,0,0,123.5,0
2013/1/4 6:20,,1.2,-9.507,89.3,2,0,0,146,0
2013/1/4 6:30,,1.2,-9.541,89.9,0,0,0,203.6,0
2013/1/4 6:40,,1.2,-9.541,90.2,0,0,0,198,0
2013/1/4 6:50,,3.7,-9.541,89.9,0,0,0,169.9,0
2013/1/4 7:00,,8.7,-9.575,89.6,0,0,0,130.6,0
2013/1/4 7:10,,28.7,-9.644,88.9,0,0,0,115.1,0
2013/1/4 7:20,,53.7,-9.61,89,0,0,0,115.1,0
2013/1/4 7:30,,91.2,-9.473,88.6,0,0,0,124.9,0
2013/1/4 7:40,,111.2,-9.337,88.9,0,0,0,130.6,0
2013/1/4 7:50,,106.2,-9.269,88.8,0,0,0,119.3,0
2013/1/4 8:00,,158.7,-9.167,89,0,0,0,120.7,0
2013/1/4 8:10,,176.2,-9.066,88.8,0,0,0,252.7,0
2013/1/4 8:20,,168.7,-9.1,87.8,0,0,0,221.8,0
2013/1/4 8:30,,218.7,-9.066,88.4,0,0,0,244.3,0
2013/1/4 8:40,,218.7,-8.864,88.7,0,0,0,224.6,0
2013/1/4 8:50,,378.7,-8.73,88.2,0,0,0,148.8,0
2013/1/4 9:00,,353.7,-8.529,87.1,0,0,0,147.4,0
2013/1/4 9:10,,273.7,-8.83,87,0,0,0,228.8,0
2013/1/4 9:20,,458.7,-8.763,87.2,0,0,0,231.6,0
2013/1/4 9:30,,443.7,-8.529,88.2,0,0,0,244.3,0
2013/1/4 9:40,,453.7,-8.663,87.1,0,0,0,221.8,0
2013/1/4 9:50,,413.7,-8.563,86.5,0,0,0,252.7,0
2013/1/4 10:00,,443.7,-8.596,87,0,0,0,217.6,0
2013/1/4 10:10,,563.7,-8.529,87.1,0,0,0,224.6,0
2013/1/4 10:20,,616.2,-8.43,86.3,0,0,0,231.6,0
2013/1/4 10:30,,431.2,-8.33,86.4,0,0,0,220.4,0
2013/1/4 10:40,,536.2,-8.132,87,0,0,0,192.3,0
2013/1/4 10:50,,451.2,-8.033,86,0,0,0,223.2,0
2013/1/4 11:00,,816.2,-8,86.6,0,0,0,228.8,0
2013/1/4 11:10,,1208.7,-7.901,86.5,0,0,0,224.6,0
2013/1/4 11:20,,468.7,-7.738,86.3,0,0,0,214.8,0
2013/1/4 11:30,,1163.7,-7.869,84.9,0,0,0,164.3,0
2013/1/4 11:40,,628.7,-7.673,85.7,0,0,0,182.5,0
2013/1/4 11:50,,706.2,-7.705,84.7,0,0,0,192.3,0
2013/1/4 12:00,,561.2,-7.705,84.6,0,0,0,252.7,0
2013/1/4 12:10,,748.7,-7.607,84.2,0,0,0,209.2,0
2013/1/4 12:20,,593.7,-7.412,84.6,0,0,0,192.3,0
2013/1/4 12:30,,621.2,-7.412,83.8,0,0,0,235.9,0
2013/1/4 12:40,,561.2,-7.412,85.5,0,0,0,186.7,0
2013/1/4 12:50,,536.2,-7.445,87.1,0,0,0,249.9,0
2013/1/4 13:00,,531.2,-7.154,87.3,0,0,0,242.9,0