#,"Time, GMT+09:00","Solar Radiation, W/m?()","Temp, ��C()","RH, %()",DewPt,"Wind Speed, m/s()","Gust Speed, m/s()","Wind Direction, ?()","Rain, mm()","Batt, V",memo
18645,12/01/01 12:00:57 �ߑO,0.6,-0.873,83.6,-3.3,0.19,0.93,15.4,0,4.321,
18646,12/01/01 12:10:57 �ߑO,0.6,-0.845,84.6,-3.1,0.19,0.74,25.3,0,4.321,
18647,12/01/01 12:20:57 �ߑO,0.6,-0.451,82.3,-3,0.37,0.74,25.3,0,4.321,
18648,12/01/01 12:30:57 �ߑO,0.6,-0.675,83.6,-3.1,0.56,1.86,18.3,0,4.321,
18649,12/01/01 12:40:57 �ߑO,0.6,-0.423,82.7,-3,1.11,2.78,325.7,0,4.321,
18650,12/01/01 12:50:57 �ߑO,0.6,-0.647,83.6,-3,0.74,1.67,56.2,0,4.321,
18651,12/01/01 01:00:57 �ߑO,0.6,-0.227,81,-3,0.74,1.3,103.9,0,4.321,
18652,12/01/01 01:10:57 �ߑO,0.6,0.051,78.8,-3.1,1.11,2.04,105.3,0,4.321,
18653,12/01/01 01:20:57 �ߑO,0.6,-0.059,79.2,-3.2,0.93,1.48,105.3,0,4.321,
18654,12/01/01 01:30:57 �ߑO,0.6,-0.339,80.4,-3.3,1.3,2.04,146,0,4.321,
18655,12/01/01 01:40:57 �ߑO,0.6,-0.591,81.3,-3.3,0.56,1.67,183.9,0,4.321,
18656,12/01/01 01:50:57 �ߑO,0.6,-0.563,81.2,-3.3,0.37,0.93,183.9,0,4.321,
18657,12/01/01 02:00:57 �ߑO,0.6,-0.367,79.9,-3.4,0.93,1.48,183.9,0,4.321,
18658,12/01/01 02:10:57 �ߑO,0.6,-0.788,82.4,-3.4,1.3,2.23,195.1,0,4.321,
18659,12/01/01 02:20:57 �ߑO,0.6,-0.619,81.6,-3.3,1.67,2.6,256.9,0,4.321,
18660,12/01/01 02:30:57 �ߑO,0.6,-0.199,79,-3.3,1.3,2.04,280.8,0,4.321,
18661,12/01/01 02:40:57 �ߑO,0.6,-0.845,82.4,-3.4,1.48,2.23,278,0,4.321,
18662,12/01/01 02:50:57 �ߑO,0.6,-0.958,83.9,-3.3,0.93,1.48,286.4,0,4.321,
18663,12/01/01 03:00:57 �ߑO,0.6,-1.298,85,-3.4,0.37,1.11,294.8,0,4.321,
18664,12/01/01 03:10:57 �ߑO,0.6,-0.986,84,-3.3,0.37,0.74,294.8,0,4.321,
18665,12/01/01 03:20:57 �ߑO,0.6,-1.241,84.8,-3.4,0,0.37,294.8,0,4.321,
18666,12/01/01 03:30:57 �ߑO,0.6,-1.184,85.4,-3.3,0.19,0.93,294.8,0,4.321,
18667,12/01/01 03:40:57 �ߑO,0.6,-0.732,84.1,-3,1.11,1.48,294.8,0,4.321,
18668,12/01/01 03:50:57 �ߑO,0.6,-0.986,84.3,-3.3,0.37,1.3,294.8,0,4.321,
18669,12/01/01 04:00:57 �ߑO,0.6,-1.213,85,-3.4,0.19,0.74,294.8,0,4.321,
18670,12/01/01 04:10:57 �ߑO,0.6,-1.184,86,-3.2,1.11,1.67,294.8,0,4.333,
18671,12/01/01 04:20:57 �ߑO,0.6,-1.412,85.8,-3.4,0.37,0.93,294.8,0,4.327,
18672,12/01/01 04:30:57 �ߑO,0.6,-1.784,87.8,-3.5,0.56,1.11,294.8,0,4.321,
18673,12/01/01 04:40:57 �ߑO,0.6,-1.584,87.9,-3.3,0.19,0.56,294.8,0,4.321,
18674,12/01/01 04:50:57 �ߑO,0.6,-1.412,87,-3.2,0.37,1.11,294.8,0,4.321,
18675,12/01/01 05:00:57 �ߑO,0.6,-1.384,87.1,-3.2,1.3,2.04,293.4,0,4.321,
18676,12/01/01 05:10:57 �ߑO,0.6,-0.704,82.3,-3.3,1.11,1.86,290.6,0,4.321,
18677,12/01/01 05:20:57 �ߑO,0.6,-0.845,81.4,-3.6,0.56,1.67,294.8,0,4.321,
18678,12/01/01 05:30:57 �ߑO,0.6,-1.384,85.2,-3.5,0.56,1.11,294.8,0,4.321,
18679,12/01/01 05:40:57 �ߑO,0.6,-1.498,85.9,-3.5,0.19,1.11,294.8,0,4.315,
18680,12/01/01 05:50:57 �ߑO,0.6,-1.298,85.2,-3.4,0.74,1.48,294.8,0,4.315,
18681,12/01/01 06:00:57 �ߑO,0.6,-1.298,85.8,-3.3,1.11,2.04,292,0,4.321,
18682,12/01/01 06:10:57 �ߑO,0.6,-0.535,81.6,-3.2,1.67,2.23,294.8,0,4.315,
18683,12/01/01 06:20:57 �ߑO,0.6,-0.535,80.4,-3.4,0.93,2.04,341.2,0,4.315,
18684,12/01/01 06:30:57 �ߑO,0.6,-0.986,83.7,-3.3,1.11,1.86,60.4,0,4.315,
18685,12/01/01 06:40:57 �ߑO,0.6,-0.395,80.3,-3.3,0.93,1.67,117.9,0,4.315,
18686,12/01/01 06:50:57 �ߑO,0.6,-0.704,82.9,-3.2,1.11,2.04,279.4,0,4.315,
18687,12/01/01 07:00:57 �ߑO,1.9,-0.451,81,-3.3,1.11,1.67,296.2,0,4.315,
18688,12/01/01 07:10:57 �ߑO,9.4,-0.788,83,-3.3,1.48,2.97,280.8,0,4.315,
18689,12/01/01 07:20:57 �ߑO,23.1,-0.395,81.5,-3.1,0.93,1.48,317.3,0,4.466,
18690,12/01/01 07:30:57 �ߑO,25.6,-0.704,84.2,-3,0.93,1.67,56.2,0,4.43,
18691,12/01/01 07:40:57 �ߑO,18.1,-0.563,83.6,-2.9,0.74,1.86,96.9,0,4.381,
18692,12/01/01 07:50:57 �ߑO,21.9,-0.423,84.2,-2.7,1.3,2.04,200.8,0,4.393,
18693,12/01/01 08:00:57 �ߑO,44.4,-0.087,81.4,-2.8,0.93,1.67,322.9,0,4.381,
18694,12/01/01 08:10:57 �ߑO,23.1,0.246,80.2,-2.7,0,0.56,334.1,0,4.369,
18695,12/01/01 08:20:57 �ߑO,29.4,0.301,80.2,-2.7,0.56,1.3,322.9,0,4.393,
18696,12/01/01 08:30:57 �ߑO,33.1,0.273,81.2,-2.5,0.74,1.86,220.4,0,4.381,
18697,12/01/01 08:40:57 �ߑO,33.1,0.66,77,-2.9,1.11,2.04,320.1,0,4.393,
18698,12/01/01 08:50:57 �ߑO,61.9,0.88,75.4,-2.9,0.74,2.04,338.3,0,4.381,
18699,12/01/01 09:00:57 �ߑO,89.4,0.962,76.4,-2.7,0.37,1.3,300.4,0,4.393,
18700,12/01/01 09:10:57 �ߑO,108.1,1.235,76,-2.5,0.19,0.93,269.6,0,4.381,
18701,12/01/01 09:20:57 �ߑO,85.6,1.534,74.2,-2.5,0.37,1.11,265.3,0,4.393,
18702,12/01/01 09:30:57 �ߑO,85.6,1.697,73.6,-2.5,0.93,1.67,268.1,0,4.381,
18703,12/01/01 09:40:57 �ߑO,165.6,1.507,73.9,-2.6,1.48,2.41,303.2,0,4.381,
18704,12/01/01 09:50:57 �ߑO,200.6,2.289,69.6,-2.6,0.93,1.67,299,0,4.375,
18705,12/01/01 10:00:57 �ߑO,234.4,2.77,67.4,-2.6,0.74,1.67,278,0,4.381,
18706,12/01/01 10:10:57 �ߑO,215.6,2.584,66.5,-3,1.3,1.86,256.9,0,4.369,
18707,12/01/01 10:20:57 �ߑO,250.6,2.903,66.4,-2.7,0.93,1.86,300.4,0,4.381,
18708,12/01/01 10:30:57 �ߑO,355.6,4.298,62.2,-2.2,0.37,1.3,313.1,0,4.369,
18709,12/01/01 10:40:57 �ߑO,256.9,5.385,59.1,-1.9,0.19,0.74,313.1,0,4.387,
18710,12/01/01 10:50:57 �ߑO,285.6,5.102,59.4,-2.1,0.37,1.11,346.8,0,4.369,
18711,12/01/01 11:00:57 �ߑO,430.6,5.411,57.8,-2.2,0.56,1.67,289.2,0,4.393,
18712,12/01/01 11:10:57 �ߑO,479.4,6.408,55.8,-1.7,0.56,2.04,261.1,0,4.369,
18713,12/01/01 11:20:57 �ߑO,445.6,6.509,54.6,-1.9,0.74,2.23,331.3,0,4.393,
18714,12/01/01 11:30:57 �ߑO,336.9,6.484,54.5,-2,0.37,2.04,325.7,0,4.369,
18715,12/01/01 11:40:57 �ߑO,490.6,6.281,53.8,-2.3,1.86,2.97,301.8,0,4.393,
18716,12/01/01 11:50:57 �ߑO,450.6,6.813,52.2,-2.2,0.93,1.86,310.3,0,4.369,
18717,12/01/01 12:00:57 �ߌ�,173.1,6.535,53.2,-2.2,0.93,2.23,327.1,0,4.393,
18718,12/01/01 12:10:57 �ߌ�,473.1,7.67,50,-2,0.56,2.04,16.8,0,4.381,
18719,12/01/01 12:20:57 �ߌ�,471.9,8.045,47.6,-2.4,0.74,2.41,29.5,0,4.484,
18720,12/01/01 12:30:57 �ߌ�,489.4,8.866,47,-1.8,0.93,2.78,147.4,0,4.381,
18721,12/01/01 12:40:57 �ߌ�,526.9,8.99,43.2,-2.8,1.11,3.15,176.9,0,4.472,
18722,12/01/01 12:50:57 �ߌ�,531.9,9.485,42.1,-2.7,1.3,2.6,158.6,0,4.381,
18723,12/01/01 01:00:57 �ߌ�,473.1,9.336,42.3,-2.8,1.11,2.41,153,0,4.363,
18724,12/01/01 01:10:57 �ߌ�,459.4,9.188,42.3,-2.9,2.04,3.34,190.9,0,4.381,
18725,12/01/01 01:20:57 �ߌ�,361.9,9.336,40.8,-3.3,1.48,2.97,192.3,0,4.369,
18726,12/01/01 01:30:57 �ߌ�,376.9,9.657,41.2,-2.8,1.3,3.34,151.6,0,4.381,
18727,12/01/01 01:40:57 �ߌ�,396.9,9.558,41.1,-3,1.67,3.71,179.7,0,4.369,
18728,12/01/01 01:50:57 �ߌ�,374.4,9.731,41.2,-2.8,1.48,3.15,167.1,0,4.381,
18729,12/01/01 02:00:57 �ߌ�,355.6,9.657,41.1,-2.9,1.67,3.53,214.8,0,4.369,
18730,12/01/01 02:10:57 �ߌ�,338.1,9.608,41.8,-2.7,1.86,3.34,212,0,4.393,
18731,12/01/01 02:20:57 �ߌ�,318.1,9.46,41.5,-2.9,2.04,3.53,227.4,0,4.369,
18732,12/01/01 02:30:57 �ߌ�,303.1,9.583,39.8,-3.4,1.86,3.34,212,0,4.393,
18733,12/01/01 02:40:57 �ߌ�,283.1,9.805,38,-3.8,1.11,3.34,209.2,0,4.375,
18734,12/01/01 02:50:57 �ߌ�,260.6,10.369,38.7,-3,1.48,2.97,226,0,4.4,
18735,12/01/01 03:00:57 �ߌ�,240.6,9.534,39.4,-3.5,1.67,3.71,223.2,0,4.381,
18736,12/01/01 03:10:57 �ߌ�,214.4,9.731,38.7,-3.6,1.48,2.97,230.2,0,4.43,
18737,12/01/01 03:20:57 �ߌ�,196.9,9.903,39,-3.3,1.48,2.6,262.5,0,4.381,
18738,12/01/01 03:30:57 �ߌ�,171.9,9.435,40.9,-3.1,1.48,2.6,297.6,0,4.454,
18739,12/01/01 03:40:57 �ߌ�,156.9,9.682,40,-3.2,1.86,2.78,279.4,0,4.381,
18740,12/01/01 03:50:57 �ߌ�,136.9,9.558,39.8,-3.4,1.67,2.78,285,0,4.369,
18741,12/01/01 04:00:57 �ߌ�,70.6,9.46,39.7,-3.5,1.3,2.41,282.2,0,4.381,
18742,12/01/01 04:10:57 �ߌ�,28.1,8.394,41.9,-3.7,0.74,1.3,265.3,0,4.369,
18743,12/01/01 04:20:57 �ߌ�,23.1,8.145,43.1,-3.6,1.11,1.86,273.8,0,4.381,
18744,12/01/01 04:30:57 �ߌ�,9.4,8.145,43.2,-3.6,1.3,1.67,307.5,0,4.369,
18745,12/01/01 04:40:57 �ߌ�,3.1,7.995,44.9,-3.2,1.67,2.6,324.3,0,4.363,
18746,12/01/01 04:50:57 �ߌ�,0.6,7.745,46.5,-2.9,1.67,2.6,320.1,0,4.363,
18747,12/01/01 05:00:57 �ߌ�,0.6,7.419,48.5,-2.7,1.67,2.23,314.5,0,4.363,
18748,12/01/01 05:10:57 �ߌ�,0.6,7.368,49.8,-2.4,1.3,1.86,320.1,0,4.351,
18749,12/01/01 05:20:57 �ߌ�,0.6,7.419,49.3,-2.5,1.11,1.86,328.5,0,4.351,
18750,12/01/01 05:30:57 �ߌ�,0.6,7.167,51.5,-2.1,0.19,0.93,329.9,0,4.351,
18751,12/01/01 05:40:57 �ߌ�,0.6,6.889,52.3,-2.2,0,0.37,329.9,0,4.345,
18752,12/01/01 05:50:57 �ߌ�,0.6,6.788,53.2,-2,0,0,329.9,0,4.339,
18753,12/01/01 06:00:57 �ߌ�,0.6,6.661,55.5,-1.6,0,0.37,329.9,0,4.345,
18754,12/01/01 06:10:57 �ߌ�,0.6,6.737,55,-1.6,0.56,1.11,346.8,0,4.339,
18755,12/01/01 06:20:57 �ߌ�,0.6,6.23,59.3,-1.1,0.19,0.93,0,0,4.339,
18756,12/01/01 06:30:57 �ߌ�,0.6,5.565,66.6,-0.1,0.56,2.23,341.2,0,4.339,
18757,12/01/01 06:40:57 �ߌ�,0.6,5.076,66.4,-0.6,1.3,2.41,294.8,0,4.339,
18758,12/01/01 06:50:57 �ߌ�,0.6,4.48,69.5,-0.6,1.3,1.86,292,0,4.339,
18759,12/01/01 07:00:57 �ߌ�,0.6,4.844,66.5,-0.8,1.48,2.23,307.5,0,4.339,
18760,12/01/01 07:10:57 �ߌ�,0.6,4.402,69.8,-0.6,0.93,1.86,314.5,0,4.339,
18761,12/01/01 07:20:57 �ߌ�,0.6,4.011,70.8,-0.8,0.37,1.3,280.8,0,4.339,
18762,12/01/01 07:30:57 �ߌ�,0.6,3.722,72.8,-0.7,0.19,0.37,279.4,0,4.339,
18763,12/01/01 07:40:57 �ߌ�,0.6,3.932,73.4,-0.3,0.56,1.3,272.4,0,4.339,
18764,12/01/01 07:50:57 �ߌ�,0.6,3.906,74.2,-0.2,0.93,2.04,209.2,0,4.339,
18765,12/01/01 08:00:57 �ߌ�,0.6,3.775,74.6,-0.3,1.3,2.04,279.4,0,4.339,
18766,12/01/01 08:10:57 �ߌ�,0.6,4.063,71.7,-0.5,1.11,2.04,297.6,0,4.339,
18767,12/01/01 08:20:57 �ߌ�,0.6,3.538,75.3,-0.4,0.93,2.78,322.9,0,4.339,
18768,12/01/01 08:30:57 �ߌ�,0.6,3.327,76.8,-0.3,0.19,0.74,346.8,0,4.339,
18769,12/01/01 08:40:57 �ߌ�,0.6,3.168,77.2,-0.4,0.74,1.3,304.7,0,4.333,
18770,12/01/01 08:50:57 �ߌ�,0.6,2.903,77.8,-0.5,0.56,0.93,235.9,0,4.333,
18771,12/01/01 09:00:57 �ߌ�,0.6,2.637,78.4,-0.7,0.37,0.93,235.9,0,4.333,
18772,12/01/01 09:10:57 �ߌ�,0.6,2.717,79.1,-0.5,0.56,1.3,273.8,0,4.333,
18773,12/01/01 09:20:57 �ߌ�,0.6,2.903,79.2,-0.3,0.93,1.67,18.3,0,4.333,
18774,12/01/01 09:30:57 �ߌ�,0.6,2.85,80.5,-0.1,1.11,2.23,285,0,4.333,
18775,12/01/01 09:40:57 �ߌ�,0.6,3.063,78.7,-0.2,1.3,2.23,269.6,0,4.333,
18776,12/01/01 09:50:57 �ߌ�,0.6,3.221,77.1,-0.4,0.93,1.67,294.8,0,4.333,
18777,12/01/01 10:00:57 �ߌ�,0.6,3.063,79,-0.2,0,0.37,304.7,0,4.333,
18778,12/01/01 10:10:57 �ߌ�,0.6,3.063,80.6,0.1,0,0.56,304.7,0,4.333,
18779,12/01/01 10:20:57 �ߌ�,0.6,2.983,80.2,-0.1,0.37,1.11,304.7,0,4.333,
18780,12/01/01 10:30:57 �ߌ�,0.6,3.221,78.8,-0.1,0.93,1.11,297.6,0,4.333,
18781,12/01/01 10:40:57 �ߌ�,0.6,3.459,76.9,-0.2,0.37,1.3,311.7,0,4.333,
18782,12/01/01 10:50:57 �ߌ�,0.6,3.248,78.8,-0.1,0,0.37,321.5,0,4.333,
18783,12/01/01 11:00:57 �ߌ�,0.6,3.063,79.4,-0.1,0.37,0.74,321.5,0,4.327,
18784,12/01/01 11:10:57 �ߌ�,0.6,3.063,79.7,-0.1,0,0.56,321.5,0,4.321,
18785,12/01/01 11:20:57 �ߌ�,0.6,2.93,80.8,0,0.19,0.93,321.5,0,4.333,
18786,12/01/01 11:30:57 �ߌ�,0.6,3.036,80.8,0.1,0,0.37,321.5,0,4.327,
18787,12/01/01 11:40:57 �ߌ�,0.6,2.797,81.7,0,0.74,1.3,224.6,0,4.333,
18788,12/01/01 11:50:57 �ߌ�,0.6,3.063,80.6,0.1,0.19,0.93,230.2,0,4.321,
18789,12/01/02 12:00:57 �ߑO,0.6,3.248,80.1,0.2,0.93,1.67,292,0,4.327,
18790,12/01/02 12:10:57 �ߑO,0.6,3.248,79.4,0,1.3,2.04,238.7,0,4.321,
18791,12/01/02 12:20:57 �ߑO,0.6,3.617,77,0,0.93,1.67,158.6,0,4.321,
18792,12/01/02 12:30:57 �ߑO,0.6,3.591,77.7,0.1,0.93,2.04,193.7,0,4.321,
18793,12/01/02 12:40:57 �ߑO,0.6,3.591,77.5,0,0.56,0.93,261.1,0,4.321,
18794,12/01/02 12:50:57 �ߑO,0.6,3.354,80.3,0.3,0.56,1.11,223.2,0,4.321,
18795,12/01/02 01:00:57 �ߑO,0.6,3.459,78.7,0.1,0.93,1.86,355.2,0,4.321,
18796,12/01/02 01:10:57 �ߑO,0.6,3.459,78.2,0,0.93,1.86,322.9,0,4.321,
18797,12/01/02 01:20:57 �ߑO,0.6,3.433,78.4,0,1.48,2.78,336.9,0,4.321,
18798,12/01/02 01:30:57 �ߑO,0.6,3.485,78.1,0,1.48,3.53,352.4,0,4.321,
18799,12/01/02 01:40:57 �ߑO,0.6,3.433,79.6,0.2,0.56,2.04,8.4,0,4.321,
18800,12/01/02 01:50:57 �ߑO,0.6,3.142,80.3,0.1,0.74,1.3,80,0,4.321,
18801,12/01/02 02:00:57 �ߑO,0.6,3.168,82.1,0.4,1.11,1.67,164.3,0,4.321,
18802,12/01/02 02:10:57 �ߑO,0.6,2.956,84.7,0.6,1.48,2.04,275.2,0,4.321,
18803,12/01/02 02:20:57 �ߑO,0.6,2.956,84,0.5,1.67,2.41,286.4,0,4.321,
18804,12/01/02 02:30:57 �ߑO,0.6,2.93,83.2,0.4,1.11,2.04,338.3,0,4.321,
18805,12/01/02 02:40:57 �ߑO,0.6,2.69,87.4,0.8,0.93,1.67,64.6,0,4.321,
18806,12/01/02 02:50:57 �ߑO,0.6,2.717,88.1,0.9,1.11,2.04,144.6,0,4.321,
18807,12/01/02 03:00:57 �ߑO,0.6,2.903,85.8,0.8,1.86,2.78,132,0,4.321,
18808,12/01/02 03:10:57 �ߑO,0.6,2.797,86.5,0.8,1.48,2.6,84.2,0,4.321,
18809,12/01/02 03:20:57 �ߑO,0.6,2.69,86.2,0.6,1.86,3.15,112.3,0,4.321,
18810,12/01/02 03:30:57 �ߑO,0.6,2.503,87.1,0.6,1.48,2.97,346.8,0,4.321,
18811,12/01/02 03:40:57 �ߑO,0.6,2.423,86.4,0.4,1.48,2.41,325.7,0,4.321,
18812,12/01/02 03:50:57 �ߑO,0.6,2.61,85.2,0.4,0.56,1.86,342.6,0,4.321,
18813,12/01/02 04:00:57 �ߑO,0.6,1.94,87.8,0.1,1.3,2.41,165.7,0,4.321,
18814,12/01/02 04:10:57 �ߑO,0.6,1.994,88.5,0.3,2.23,3.53,235.9,0,4.321,
18815,12/01/02 04:20:57 �ߑO,0.6,1.751,88.9,0.1,2.04,3.15,272.4,0,4.321,
18816,12/01/02 04:30:57 �ߑO,0.6,1.751,89,0.1,0.56,1.48,7,0,4.321,
18817,12/01/02 04:40:57 �ߑO,0.6,1.317,89.8,-0.1,0.19,0.74,78.6,0,4.321,
18818,12/01/02 04:50:57 �ߑO,0.6,1.643,89.5,0.1,0.56,1.11,71.6,0,4.321,
18819,12/01/02 05:00:57 �ߑO,0.6,1.099,91,-0.2,0.19,1.3,123.5,0,4.321,
18820,12/01/02 05:10:57 �ߑO,0.6,0.797,92,-0.3,1.11,2.97,276.6,0,4.321,
18821,12/01/02 05:20:57 �ߑO,0.6,1.126,92.8,0.1,0.56,2.6,47.7,0,4.321,
18822,12/01/02 05:30:57 �ߑO,0.6,1.697,91.4,0.4,0,0,80,0,4.321,
18823,12/01/02 05:40:57 �ߑO,0.6,1.561,91,0.3,0,0,63.2,0,4.321,
18824,12/01/02 05:50:57 �ߑO,0.6,1.48,92.2,0.4,0,0,227.4,0,4.321,
18825,12/01/02 06:00:57 �ߑO,0.6,1.507,92.5,0.4,0,0.74,227.4,0,4.321,
18826,12/01/02 06:10:57 �ߑO,0.6,1.643,92,0.5,0,0,249.9,0,4.321,
18827,12/01/02 06:20:57 �ߑO,0.6,1.643,92.2,0.5,0,0.19,282.2,0,4.321,
18828,12/01/02 06:30:57 �ߑO,0.6,1.913,91.5,0.7,0,0,317.3,0,4.321,
18829,12/01/02 06:40:57 �ߑO,0.6,1.994,91.1,0.7,0,0,310.3,0,4.321,
18830,12/01/02 06:50:57 �ߑO,0.6,1.751,91.9,0.6,0,0.37,289.2,0,4.321,
18831,12/01/02 07:00:57 �ߑO,0.6,2.128,91.1,0.8,0,0,317.3,0,4.321,
18832,12/01/02 07:10:57 �ߑO,0.6,2.047,91.6,0.8,0,0,346.8,0,4.321,
18833,12/01/02 07:20:57 �ߑO,3.1,1.94,92.2,0.8,0,0.19,154.4,0,4.321,
18834,12/01/02 07:30:57 �ߑO,16.9,2.047,92.1,0.9,0,0,185.3,0,4.321,
18835,12/01/02 07:40:57 �ߑO,38.1,2.236,91.8,1,0,0,186.7,0,4.357,
18836,12/01/02 07:50:57 �ߑO,53.1,2.37,91.6,1.1,0,0,183.9,0,4.393,
18837,12/01/02 08:00:57 �ߑO,33.1,2.53,91.1,1.2,0.74,2.97,342.6,0,4.393,
18838,12/01/02 08:10:57 �ߑO,44.4,2.823,89.2,1.2,1.48,3.34,315.9,0,4.375,
18839,12/01/02 08:20:57 �ߑO,86.9,3.063,88.5,1.4,3.15,5.01,329.9,0,4.393,
18840,12/01/02 08:30:57 �ߑO,34.4,2.877,90.5,1.5,2.6,4.45,287.8,0,4.369,
18841,12/01/02 08:40:57 �ߑO,75.6,3.063,91.6,1.8,1.3,2.6,303.2,0,4.393,
18842,12/01/02 08:50:57 �ߑO,110.6,3.591,91.5,2.3,1.11,2.23,334.1,0.2,4.381,
18843,12/01/02 09:00:57 �ߑO,165.6,4.428,90.8,3.1,0.37,1.86,355.2,0,4.393,
18844,12/01/02 09:10:57 �ߑO,269.4,5.231,88.3,3.5,1.11,3.53,317.3,0,4.381,
18845,12/01/02 09:20:57 �ߑO,298.1,5.745,83.9,3.2,2.04,5.01,313.1,0,4.393,
18846,12/01/02 09:30:57 �ߑO,329.4,6.458,75.6,2.5,3.34,6.31,327.1,0,4.381,
18847,12/01/02 09:40:57 �ߑO,446.9,6.94,72.7,2.4,2.97,6.86,355.2,0,4.393,
18848,12/01/02 09:50:57 �ߑO,131.9,6.813,72.7,2.3,2.6,5.57,355.2,0,4.381,
18849,12/01/02 10:00:57 �ߑO,359.4,7.444,67.3,1.8,3.15,6.12,345.4,0,4.484,
18850,12/01/02 10:10:57 �ߑO,420.6,7.544,65.6,1.5,2.78,5.01,327.1,0,4.381,
18851,12/01/02 10:20:57 �ߑO,375.6,8.095,62.2,1.3,2.41,6.12,320.1,0,4.478,
18852,12/01/02 10:30:57 �ߑO,436.9,8.419,62.9,1.8,2.6,5.38,325.7,0,4.375,
18853,12/01/02 10:40:57 �ߑO,369.4,8.469,59.1,1,4.64,10.76,4.2,0,4.363,
18854,12/01/02 10:50:57 �ߑO,541.9,7.845,63.3,1.3,4.82,11.69,339.7,0,4.381,
18855,12/01/02 11:00:57 �ߑO,451.9,7.845,61.9,1,4.64,10.39,344,0,4.363,
18856,12/01/02 11:10:57 �ߑO,404.4,8.195,60.6,1,3.53,9.28,346.8,0,4.381,
18857,12/01/02 11:20:57 �ߑO,484.4,8.668,57.4,0.7,2.41,6.31,1.4,0,4.363,
18858,12/01/02 11:30:57 �ߑO,98.1,8.543,56.8,0.5,2.97,6.86,342.6,0,4.381,
18859,12/01/02 11:40:57 �ߑO,613.1,9.015,55.7,0.6,4.08,9.46,346.8,0,4.369,
18860,12/01/02 11:50:57 �ߑO,656.9,9.312,55.1,0.8,3.71,9.65,336.9,0,4.381,
18861,12/01/02 12:00:57 �ߌ�,124.4,8.668,55.7,0.3,4.45,9.65,336.9,0,4.363,
18862,12/01/02 12:10:57 �ߌ�,540.6,8.916,53.3,-0.1,4.82,11.87,344,0,4.381,
18863,12/01/02 12:20:57 �ߌ�,161.9,8.618,54.1,-0.1,5.2,12.99,341.2,0,4.369,
18864,12/01/02 12:30:57 �ߌ�,503.1,8.568,53.3,-0.3,5.2,10.76,349.6,0,4.387,
18865,12/01/02 12:40:57 �ߌ�,508.1,8.891,53.2,-0.1,4.27,7.98,342.6,0,4.375,
18866,12/01/02 12:50:57 �ߌ�,485.6,8.27,53.7,-0.5,6.12,14.29,331.3,0,4.393,
18867,12/01/02 01:00:57 �ߌ�,508.1,8.12,54,-0.6,5.2,12.43,346.8,0,4.381,
18868,12/01/02 01:10:57 �ߌ�,136.9,8.195,52.9,-0.8,4.27,14.66,338.3,0,4.393,
18869,12/01/02 01:20:57 �ߌ�,389.4,8.369,51.3,-1,4.45,11.69,338.3,0,4.375,
18870,12/01/02 01:30:57 �ߌ�,443.1,8.419,49.6,-1.5,4.45,10.02,341.2,0,4.393,
18871,12/01/02 01:40:57 �ߌ�,441.9,7.72,50.2,-1.9,7.42,14.29,328.5,0,4.381,
18872,12/01/02 01:50:57 �ߌ�,405.6,8.369,48.5,-1.8,5.38,13.73,331.3,0,4.393,
18873,12/01/02 02:00:57 �ߌ�,380.6,7.97,47.6,-2.4,5.75,12.06,334.1,0,4.381,
18874,12/01/02 02:10:57 �ߌ�,365.6,8.419,46.9,-2.2,4.27,11.32,335.5,0,4.466,
18875,12/01/02 02:20:57 �ߌ�,175.6,8.245,45.9,-2.7,3.71,7.98,351,0,4.381,
18876,12/01/02 02:30:57 �ߌ�,341.9,8.07,45.2,-3,4.45,9.46,338.3,0,4.369,
18877,12/01/02 02:40:57 �ߌ�,314.4,8.22,44.8,-3,4.27,9.46,328.5,0,4.418,
18878,12/01/02 02:50:57 �ߌ�,293.1,7.92,45.7,-3,4.64,10.58,335.5,0,4.369,
18879,12/01/02 03:00:57 �ߌ�,260.6,7.569,47.6,-2.8,4.64,10.76,338.3,0,4.393,
18880,12/01/02 03:10:57 �ߌ�,243.1,7.293,50.9,-2.1,4.45,11.5,335.5,0,4.375,
18881,12/01/02 03:20:57 �ߌ�,214.4,6.712,53.5,-2,4.45,9.09,335.5,0,4.393,
18882,12/01/02 03:30:57 �ߌ�,136.9,6.179,56.6,-1.7,3.9,7.61,335.5,0,4.381,
18883,12/01/02 03:40:57 �ߌ�,164.4,6.331,56.9,-1.5,3.71,7.98,346.8,0,4.393,
18884,12/01/02 03:50:57 �ߌ�,139.4,6.128,57.5,-1.6,3.53,8.16,329.9,0,4.381,
18885,12/01/02 04:00:57 �ߌ�,79.4,6,57.4,-1.7,3.34,8.53,348.2,0,4.484,
18886,12/01/02 04:10:57 �ߌ�,29.4,5.642,58.2,-1.9,2.6,8.16,345.4,0,4.381,
18887,12/01/02 04:20:57 �ߌ�,23.1,5.462,61,-1.4,1.86,3.9,314.5,0,4.369,
18888,12/01/02 04:30:57 �ߌ�,21.9,4.999,67,-0.6,2.97,5.75,283.6,0,4.381,
18889,12/01/02 04:40:57 �ߌ�,6.9,4.662,70.8,-0.1,4.08,7.79,276.6,0,4.369,
18890,12/01/02 04:50:57 �ߌ�,3.1,4.48,71.2,-0.2,4.27,8.16,292,0,4.363,
18891,12/01/02 05:00:57 �ߌ�,0.6,4.766,64.6,-1.3,3.34,6.86,318.7,0,4.363,
18892,12/01/02 05:10:57 �ߌ�,0.6,4.636,66.6,-1,2.04,3.9,327.1,0,4.363,
18893,12/01/02 05:20:57 �ߌ�,0.6,4.141,70.5,-0.7,2.6,9.65,351,0,4.357,
18894,12/01/02 05:30:57 �ߌ�,0.6,4.115,69.5,-0.9,3.15,5.57,339.7,0,4.351,
18895,12/01/02 05:40:57 �ߌ�,0.6,4.089,69.2,-1,2.78,7.05,338.3,0,4.351,
18896,12/01/02 05:50:57 �ߌ�,0.6,3.985,68.8,-1.2,3.15,7.79,341.2,0,4.351,
18897,12/01/02 06:00:57 �ߌ�,0.6,3.854,68.7,-1.3,2.04,5.38,335.5,0,4.351,
18898,12/01/02 06:10:57 �ߌ�,0.6,3.827,67.8,-1.5,2.04,4.45,355.2,0,4.345,
18899,12/01/02 06:20:57 �ߌ�,0.6,3.906,67.1,-1.6,1.86,4.27,345.4,0,4.345,
18900,12/01/02 06:30:57 �ߌ�,0.6,4.089,65.6,-1.7,2.41,6.12,336.9,0,4.345,
18901,12/01/02 06:40:57 �ߌ�,0.6,4.22,64.1,-1.9,1.86,5.94,352.4,0,4.339,
18902,12/01/02 06:50:57 �ߌ�,0.6,4.428,62.9,-2,2.23,5.57,345.4,0,4.339,
18903,12/01/02 07:00:57 �ߌ�,0.6,4.324,63.3,-2,2.78,5.38,327.1,0,4.339,
18904,12/01/02 07:10:57 �ߌ�,0.6,4.168,64.3,-1.9,2.41,3.9,322.9,0,4.339,
18905,12/01/02 07:20:57 �ߌ�,0.6,3.67,68.8,-1.5,2.41,3.53,287.8,0,4.339,
18906,12/01/02 07:30:57 �ߌ�,0.6,3.485,69.3,-1.6,1.11,2.6,338.3,0,4.339,
18907,12/01/02 07:40:57 �ߌ�,0.6,3.538,68.4,-1.7,1.11,3.15,329.9,0,4.339,
18908,12/01/02 07:50:57 �ߌ�,0.6,3.67,66.6,-1.9,1.67,3.71,332.7,0,4.339,
18909,12/01/02 08:00:57 �ߌ�,0.6,3.617,66.8,-1.9,2.04,4.64,332.7,0,4.339,
18910,12/01/02 08:10:57 �ߌ�,0.6,3.564,67.2,-1.9,1.86,4.08,355.2,0,4.339,
18911,12/01/02 08:20:57 �ߌ�,0.6,3.617,66.6,-2,2.23,5.2,351,0,4.339,
18912,12/01/02 08:30:57 �ߌ�,0.6,3.564,66.4,-2.1,2.04,4.64,349.6,0,4.339,
18913,12/01/02 08:40:57 �ߌ�,0.6,3.617,65.7,-2.1,2.04,4.64,327.1,0,4.333,
18914,12/01/02 08:50:57 �ߌ�,0.6,3.512,65.6,-2.3,1.86,4.45,349.6,0,4.339,
18915,12/01/02 09:00:57 �ߌ�,0.6,3.749,64.4,-2.3,2.78,6.31,342.6,0,4.333,
18916,12/01/02 09:10:57 �ߌ�,0.6,3.906,63.5,-2.3,2.6,5.57,345.4,0,4.333,
18917,12/01/02 09:20:57 �ߌ�,0.6,3.88,63.5,-2.4,2.6,5.38,342.6,0,4.333,
18918,12/01/02 09:30:57 �ߌ�,0.6,3.67,64.4,-2.4,2.23,5.94,352.4,0,4.333,
18919,12/01/02 09:40:57 �ߌ�,0.6,3.696,63.4,-2.6,2.23,5.01,355.2,0,4.333,
18920,12/01/02 09:50:57 �ߌ�,0.6,3.538,63.5,-2.7,2.04,4.64,4.2,0,4.333,
18921,12/01/02 10:00:57 �ߌ�,0.6,3.512,64,-2.6,2.6,5.94,355.2,0,4.333,
18922,12/01/02 10:10:57 �ߌ�,0.6,3.906,62,-2.7,3.53,8.53,345.4,0,4.333,
18923,12/01/02 10:20:57 �ߌ�,0.6,3.801,62.5,-2.6,3.34,7.05,349.6,0,4.333,
18924,12/01/02 10:30:57 �ߌ�,0.6,3.722,62.4,-2.7,2.23,5.75,348.2,0,4.333,
18925,12/01/02 10:40:57 �ߌ�,0.6,3.512,63.3,-2.7,2.04,4.27,344,0,4.333,
18926,12/01/02 10:50:57 �ߌ�,0.6,3.248,63.4,-3,0.93,3.53,334.1,0,4.333,
18927,12/01/02 11:00:57 �ߌ�,0.6,3.354,62.6,-3,0.93,2.23,329.9,0,4.333,
18928,12/01/02 11:10:57 �ߌ�,0.6,3.564,61.9,-3,0.93,2.04,9.8,0,4.333,
18929,12/01/02 11:20:57 �ߌ�,0.6,3.406,62.2,-3.1,1.11,3.34,22.5,0,4.333,
18930,12/01/02 11:30:57 �ߌ�,0.6,3.354,62,-3.2,1.11,2.23,355.2,0,4.333,
18931,12/01/02 11:40:57 �ߌ�,0.6,3.327,61.6,-3.3,1.3,3.15,355.2,0,4.321,
18932,12/01/02 11:50:57 �ߌ�,0.6,3.433,60.5,-3.4,2.04,3.53,355.2,0,4.333,
18933,12/01/03 12:00:57 �ߑO,0.6,3.221,62.1,-3.3,1.67,3.15,334.1,0,4.321,
18934,12/01/03 12:10:57 �ߑO,0.6,2.877,64.2,-3.2,0.93,2.41,339.7,0,4.327,
18935,12/01/03 12:20:57 �ߑO,0.6,2.021,69.5,-2.9,0.37,1.48,325.7,0,4.321,
18936,12/01/03 12:30:57 �ߑO,0.6,1.697,72.1,-2.7,0.37,1.48,290.6,0,4.321,
18937,12/01/03 12:40:57 �ߑO,0.6,1.832,72.7,-2.5,0.74,1.3,287.8,0,4.321,
18938,12/01/03 12:50:57 �ߑO,0.6,1.778,73.6,-2.4,0.74,1.67,300.4,0,4.321,
18939,12/01/03 01:00:57 �ߑO,0.6,1.751,73.5,-2.4,0.56,1.48,351,0,4.321,
18940,12/01/03 01:10:57 �ߑO,0.6,1.371,75,-2.5,0.56,1.86,289.2,0,4.321,
18941,12/01/03 01:20:57 �ߑO,0.6,1.425,77.3,-2.1,0.93,1.67,282.2,0,4.321,
18942,12/01/03 01:30:57 �ߑO,0.6,1.751,75.8,-2,1.11,1.48,272.4,0,4.321,
18943,12/01/03 01:40:57 �ߑO,0.6,1.805,75.7,-2,0.74,1.48,283.6,0,4.321,
18944,12/01/03 01:50:57 �ߑO,0.6,1.832,74.4,-2.2,0.19,0.56,348.2,0,4.321,
18945,12/01/03 02:00:57 �ߑO,0.6,1.994,74.5,-2,0.37,1.11,346.8,0,4.321,
18946,12/01/03 02:10:57 �ߑO,0.6,2.021,74.9,-1.9,0.74,1.11,317.3,0,4.321,
18947,12/01/03 02:20:57 �ߑO,0.6,2.77,68.1,-2.5,0.93,1.48,293.4,0,4.321,
18948,12/01/03 02:30:57 �ߑO,0.6,2.983,67,-2.5,0.93,1.67,345.4,0,4.321,
18949,12/01/03 02:40:57 �ߑO,0.6,3.195,65.8,-2.5,0.74,1.67,353.8,0,4.321,
18950,12/01/03 02:50:57 �ߑO,0.6,2.85,67.8,-2.5,0.37,0.93,338.3,0,4.321,
18951,12/01/03 03:00:57 �ߑO,0.6,2.797,68.9,-2.3,0.74,1.67,15.4,0,4.321,
18952,12/01/03 03:10:57 �ߑO,0.6,2.503,72.5,-1.9,0.56,1.48,328.5,0,4.321,
18953,12/01/03 03:20:57 �ߑO,0.6,2.53,70.3,-2.3,0.56,1.86,290.6,0,4.321,
18954,12/01/03 03:30:57 �ߑO,0.6,2.664,70,-2.2,0.74,1.48,308.9,0,4.321,
18955,12/01/03 03:40:57 �ߑO,0.6,2.744,70.2,-2.1,0.56,1.3,1.4,0,4.321,
18956,12/01/03 03:50:57 �ߑO,0.6,3.301,64.9,-2.6,1.11,2.23,355.2,0,4.321,
18957,12/01/03 04:00:57 �ߑO,0.6,3.775,61.3,-2.9,1.48,2.78,1.4,0,4.321,
18958,12/01/03 04:10:57 �ߑO,0.6,3.749,60.3,-3.2,1.48,3.15,355.2,0,4.321,
18959,12/01/03 04:20:57 �ߑO,0.6,3.88,59.1,-3.3,1.67,3.71,355.2,0,4.321,
18960,12/01/03 04:30:57 �ߑO,0.6,4.063,59,-3.2,2.23,5.57,4.2,0,4.321,
18961,12/01/03 04:40:57 �ߑO,0.6,3.775,60.4,-3.1,1.86,4.64,348.2,0,4.321,
18962,12/01/03 04:50:57 �ߑO,0.6,3.512,61.2,-3.2,1.3,2.41,344,0,4.321,
18963,12/01/03 05:00:57 �ߑO,0.6,3.459,62.5,-3,1.11,2.6,335.5,0,4.321,
18964,12/01/03 05:10:57 �ߑO,0.6,2.744,67.1,-2.7,1.67,2.78,328.5,0,4.321,
18965,12/01/03 05:20:57 �ߑO,0.6,2.61,68.3,-2.6,1.67,2.97,318.7,0,4.321,
18966,12/01/03 05:30:57 �ߑO,0.6,1.534,73.1,-2.7,0.56,2.23,321.5,0,4.321,
18967,12/01/03 05:40:57 �ߑO,0.6,1.017,76.6,-2.6,0.56,1.48,292,0,4.321,
18968,12/01/03 05:50:57 �ߑO,0.6,1.208,76.4,-2.4,0.93,1.3,280.8,0,4.321,
18969,12/01/03 06:00:57 �ߑO,0.6,1.071,77.6,-2.4,0.74,1.48,280.8,0,4.321,