,X.,Time..GMT.09.00,PAR..uE..,PAR..uE...1,Temp...C..,RH.....,Counts.....,Wind.Speed..mph..,Gust.Speed..mph..,Wind.Direction.....,Batt..V,�������~��,�������~��.1
1,11319,10/01/01 12:06:26 �ߑO,1.2,1.2,-8.098888889,93.4,0,0,0,345.4,4.303,0.5,0.5
2,11320,10/01/01 12:16:26 �ߑO,1.2,1.2,-7.868888889,92.8,0,2.08,6.22,352.4,4.303,0,0
3,11321,10/01/01 12:26:26 �ߑO,1.2,1.2,-7.836111111,92.9,0,3.74,6.64,352.4,4.303,0,0
4,11322,10/01/01 12:36:26 �ߑO,1.2,1.2,-7.802777778,93.5,0,2.91,5.39,344,4.303,0,0
5,11323,10/01/01 12:46:26 �ߑO,1.2,1.2,-7.836111111,93.6,0,1.66,4.16,341.2,4.303,0,0
6,11324,10/01/01 12:56:26 �ߑO,1.2,1.2,-7.868888889,93.8,0,0,0,355.2,4.297,0,0
7,11325,10/01/01 01:06:26 �ߑO,1.2,1.2,-7.868888889,93.2,0,0,0,98.3,4.303,0.5,0.5
8,11326,10/01/01 01:16:26 �ߑO,1.2,1.2,-7.901111111,93.5,0,0,0,98.3,4.297,0,0
9,11327,10/01/01 01:26:26 �ߑO,1.2,1.2,-7.901111111,93.7,0,0,0,98.3,4.297,0,0
10,11328,10/01/01 01:36:26 �ߑO,1.2,1.2,-7.901111111,93.5,0,0,0,98.3,4.297,0,0
11,11329,10/01/01 01:46:26 �ߑO,1.2,1.2,-7.868888889,92.8,0,0,0,99.7,4.297,0,0
12,11330,10/01/01 01:56:26 �ߑO,1.2,1.2,-7.836111111,92.5,0,0,2.48,102.5,4.297,0,0
13,11331,10/01/01 02:06:26 �ߑO,1.2,1.2,-7.901111111,91.8,0,0.83,2.48,103.9,4.297,0,0
14,11332,10/01/01 02:16:26 �ߑO,1.2,1.2,-7.836111111,91.5,0,0.83,5.39,94.1,4.297,0,0
15,11333,10/01/01 02:26:26 �ߑO,1.2,1.2,-7.933888889,92.2,0,0.43,3.74,116.5,4.297,0,0
16,11334,10/01/01 02:36:26 �ߑO,1.2,1.2,-8,92.2,0,0,1.25,113.7,4.297,0,0
17,11335,10/01/01 02:46:26 �ߑO,1.2,1.2,-8.165,91.5,0,0.43,2.91,124.9,4.321,0,0
18,11336,10/01/01 02:56:26 �ߑO,1.2,1.2,-8.528888889,91.3,1,0.83,4.16,115.1,4.297,0,0
19,11337,10/01/01 03:06:26 �ߑO,1.2,1.2,-8.662777778,91.1,1,0.43,2.48,124.9,4.297,0.5,0.5
20,11338,10/01/01 03:16:26 �ߑO,1.2,1.2,-9.032222222,90.9,4,0.43,3.74,108.1,4.297,0,0
21,11339,10/01/01 03:26:26 �ߑO,1.2,1.2,-9.132777778,91.3,0,0.43,3.31,99.7,4.297,0,0
22,11340,10/01/01 03:36:26 �ߑO,1.2,1.2,-9.066111111,91.6,0,0,2.91,99.7,4.297,0,0
23,11341,10/01/01 03:46:26 �ߑO,1.2,1.2,-8.931111111,92.1,0,0.43,2.91,91.3,4.297,0,0
24,11342,10/01/01 03:56:26 �ߑO,1.2,1.2,-8.696111111,92.2,0,0,1.25,95.5,4.297,0,0
25,11343,10/01/01 04:06:26 �ߑO,1.2,1.2,-8.596111111,92.2,0,0,2.48,92.7,4.297,0.5,0.5
26,11344,10/01/01 04:16:26 �ߑO,1.2,1.2,-8.562777778,91.9,0,0,0,87,4.297,0,0
27,11345,10/01/01 04:26:26 �ߑO,1.2,1.2,-8.528888889,92.4,0,0,0,84.2,4.297,0,0
28,11346,10/01/01 04:36:26 �ߑO,1.2,1.2,-8.462777778,92.8,0,0,0,84.2,4.297,0,0
29,11347,10/01/01 04:46:26 �ߑO,1.2,1.2,-8.362777778,92.3,0,0,0,99.7,4.297,0,0
30,11348,10/01/01 04:56:26 �ߑO,1.2,1.2,-8.396111111,92.4,0,0,0,102.5,4.297,0,0
31,11349,10/01/01 05:06:26 �ߑO,1.2,1.2,-8.396111111,92.3,0,0,0,102.5,4.297,0,0
32,11350,10/01/01 05:16:26 �ߑO,1.2,1.2,-8.33,92.1,0,0,0,102.5,4.297,0,0
33,11351,10/01/01 05:26:26 �ߑO,1.2,1.2,-8.297222222,91.9,0,0.43,3.31,82.8,4.297,0,0
34,11352,10/01/01 05:36:26 �ߑO,1.2,1.2,-8.33,91.8,0,0,1.66,96.9,4.297,0,0
35,11353,10/01/01 05:46:26 �ߑO,1.2,1.2,-8.263888889,90.5,0,0,1.66,106.7,4.297,0,0
36,11354,10/01/01 05:56:26 �ߑO,1.2,1.2,-8.263888889,90.9,0,0.43,2.08,66,4.297,0,0
37,11355,10/01/01 06:06:26 �ߑO,1.2,1.2,-8.297222222,91.4,0,0.43,3.31,137.6,4.297,0,0
38,11356,10/01/01 06:16:26 �ߑO,1.2,1.2,-8.33,91.7,0,0,1.25,146,4.297,0,0
39,11357,10/01/01 06:26:26 �ߑO,1.2,1.2,-8.396111111,91.7,0,0,1.66,132,4.297,0,0
40,11358,10/01/01 06:36:26 �ߑO,1.2,1.2,-8.462777778,91.5,0,0,1.25,122.1,4.309,0,0
41,11359,10/01/01 06:46:26 �ߑO,1.2,1.2,-8.462777778,91.5,0,0,2.08,105.3,4.291,0,0
42,11360,10/01/01 06:56:26 �ߑO,1.2,1.2,-8.396111111,91.8,0,0,0,120.7,4.297,0,0
43,11361,10/01/01 07:06:26 �ߑO,1.2,3.7,-8.33,91.6,0,0,2.08,68.8,4.291,0,0
44,11362,10/01/01 07:16:26 �ߑO,6.2,8.7,-8.263888889,91.9,0,0.43,2.91,33.7,4.291,0,0
45,11363,10/01/01 07:26:26 �ߑO,11.2,13.7,-8.165,91.9,0,0.43,3.74,42.1,4.297,0,0
46,11364,10/01/01 07:36:26 �ߑO,16.2,18.7,-8.098888889,92,0,0,1.25,35.1,4.297,0,0
47,11365,10/01/01 07:46:26 �ߑO,28.7,36.2,-8,92.2,0,0,0.43,35.1,4.297,0,0
48,11366,10/01/01 07:56:26 �ߑO,18.7,23.7,-7.868888889,92,0,0.43,2.08,35.1,4.291,0,0
49,11367,10/01/01 08:06:26 �ߑO,23.7,28.7,-7.933888889,93.5,0,1.25,5.82,338.3,4.291,0,0
50,11368,10/01/01 08:16:26 �ߑO,36.2,46.2,-7.868888889,93.4,0,0,0.83,320.1,4.297,0,0
51,11369,10/01/01 08:26:26 �ߑO,51.2,63.7,-7.737777778,93.5,0,0.43,3.31,308.9,4.291,0,0
52,11370,10/01/01 08:36:26 �ߑO,81.2,103.7,-7.542222222,93,0,0.43,2.48,304.7,4.315,0,0
53,11371,10/01/01 08:46:26 �ߑO,91.2,113.7,-7.218888889,90.9,0,0.83,2.91,331.3,4.321,0,0
54,11372,10/01/01 08:56:26 �ߑO,93.7,116.2,-7.025,89.7,0,1.25,4.99,0,4.333,0,0
55,11373,10/01/01 09:06:26 �ߑO,93.7,116.2,-6.897222222,88.3,0,2.48,7.47,2.8,4.339,0.5,0.5
56,11374,10/01/01 09:16:26 �ߑO,101.2,126.2,-6.673888889,87,0,1.66,6.64,341.2,4.351,0,0
57,11375,10/01/01 09:26:26 �ߑO,98.7,118.7,-6.451111111,86.9,0,0.43,2.91,74.4,4.363,0,0
58,11376,10/01/01 09:36:26 �ߑO,96.2,116.2,-6.23,86.5,0,0.43,5.39,82.8,4.363,0,0
59,11377,10/01/01 09:46:26 �ߑO,83.7,98.7,-6.262222222,86.4,0,1.25,5.39,314.5,4.363,0,0
60,11378,10/01/01 09:56:26 �ߑO,131.2,153.7,-6.136111111,90,0,0.43,3.74,317.3,4.393,0,0
61,11379,10/01/01 10:06:26 �ߑO,106.2,128.7,-6.136111111,88.8,0,2.08,4.99,5.6,4.363,0,0
62,11380,10/01/01 10:16:26 �ߑO,181.2,226.2,-6.072777778,86.6,0,2.48,7.05,334.1,4.369,0,0
63,11381,10/01/01 10:26:26 �ߑO,151.2,188.7,-5.697222222,87.5,0,2.91,7.47,341.2,4.363,0,0
64,11382,10/01/01 10:36:26 �ߑO,148.7,191.2,-5.511111111,85.6,0,1.66,5.39,355.2,4.363,0,0
65,11383,10/01/01 10:46:26 �ߑO,118.7,143.7,-5.417777778,85,0,1.66,6.22,0,4.363,0,0
66,11384,10/01/01 10:56:26 �ߑO,148.7,181.2,-5.48,84.4,0,3.74,9.13,351,4.369,0,0
67,11385,10/01/01 11:06:26 �ߑO,106.2,128.7,-5.325,84.9,0,3.31,7.9,336.9,4.363,0,0
68,11386,10/01/01 11:16:26 �ߑO,118.7,143.7,-5.293888889,85.6,0,2.48,5.82,353.8,4.387,0,0
69,11387,10/01/01 11:26:26 �ߑO,166.2,298.7,-5.262777778,84.5,0,1.66,7.05,341.2,4.363,0,0
70,11388,10/01/01 11:36:26 �ߑO,151.2,356.2,-4.956111111,87.8,0,2.08,9.55,0,4.418,0,0
71,11389,10/01/01 11:46:26 �ߑO,281.2,418.7,-5.078888889,82.9,0,4.56,16.2,15.4,4.363,0,0
72,11390,10/01/01 11:56:26 �ߑO,246.2,236.2,-4.863888889,80.4,0,4.99,10.78,355.2,4.508,0,0
73,11391,10/01/01 12:06:26 �ߌ�,206.2,208.7,-4.863888889,80.6,0,5.82,18.68,2.8,4.363,0,0
74,11392,10/01/01 12:16:26 �ߌ�,373.7,356.2,-4.956111111,77.8,0,3.74,17.43,217.6,4.514,0,0
75,11393,10/01/01 12:26:26 �ߌ�,213.7,206.2,-4.895,76.2,0,4.99,13.29,193.7,4.369,0,0
76,11394,10/01/01 12:36:26 �ߌ�,286.2,278.7,-4.742222222,74.6,0,3.31,8.72,64.6,4.363,0,0
77,11395,10/01/01 12:46:26 �ߌ�,373.7,366.2,-4.528888889,74.5,0,5.39,9.55,168.5,4.369,0,0
78,11396,10/01/01 12:56:26 �ߌ�,503.7,476.2,-4.377777778,76.6,0,3.74,9.55,148.8,4.363,0,0
79,11397,10/01/01 01:06:26 �ߌ�,483.7,468.7,-4.016111111,77.4,0,2.91,9.13,303.2,4.369,0.5,0.5
80,11398,10/01/01 01:16:26 �ߌ�,398.7,381.2,-4.106111111,78.1,0,3.74,8.3,157.2,4.363,0,0
81,11399,10/01/01 01:26:26 �ߌ�,478.7,458.7,-4.226111111,78.7,0,3.31,14.12,157.2,4.369,0,0
82,11400,10/01/01 01:36:26 �ߌ�,498.7,486.2,-4.046111111,80.6,0,3.31,12.03,84.2,4.363,0,0
83,11401,10/01/01 01:46:26 �ߌ�,383.7,373.7,-4.106111111,80.1,0,5.82,12.03,320.1,4.393,0,0
84,11402,10/01/01 01:56:26 �ߌ�,383.7,393.7,-4.136111111,80.4,0,4.16,11.21,244.3,4.369,0,0
85,11403,10/01/01 02:06:26 �ߌ�,458.7,456.2,-4.226111111,80.5,0,3.74,11.21,192.3,4.418,0,0
86,11404,10/01/01 02:16:26 �ߌ�,333.7,328.7,-4.377777778,82.6,0,2.91,7.9,143.2,4.363,0,0
87,11405,10/01/01 02:26:26 �ߌ�,308.7,306.2,-4.287222222,81.7,0,3.31,13.29,254.1,4.514,0,0
88,11406,10/01/01 02:36:26 �ߌ�,361.2,356.2,-4.467777778,83.4,0,4.16,10.78,261.1,4.369,0,0
89,11407,10/01/01 02:46:26 �ߌ�,236.2,236.2,-4.437777778,82.9,0,2.48,7.47,219,4.363,0,0
90,11408,10/01/01 02:56:26 �ߌ�,186.2,181.2,-4.59,82.1,0,2.91,12.86,151.6,4.363,0,0
91,11409,10/01/01 03:06:26 �ߌ�,168.7,166.2,-4.59,84.2,0,0.43,4.16,206.4,4.363,0,0
92,11410,10/01/01 03:16:26 �ߌ�,201.2,198.7,-4.712222222,84.4,0,2.48,8.3,176.9,4.363,0,0
93,11411,10/01/01 03:26:26 �ߌ�,126.2,123.7,-4.863888889,84.7,0,2.48,8.72,162.9,4.363,0,0
94,11412,10/01/01 03:36:26 �ߌ�,128.7,128.7,-5.047777778,85.2,0,4.56,11.21,157.2,4.369,0,0
95,11413,10/01/01 03:46:26 �ߌ�,81.2,81.2,-5.232777778,85.7,0,5.82,16.6,157.2,4.363,0,0
96,11414,10/01/01 03:56:26 �ߌ�,51.2,53.7,-5.202222222,85.9,0,2.48,9.55,162.9,4.393,0,0
97,11415,10/01/01 04:06:26 �ߌ�,48.7,48.7,-5.232777778,85.8,0,1.25,7.47,155.8,4.363,0,0
98,11416,10/01/01 04:16:26 �ߌ�,36.2,36.2,-5.262777778,85.5,0,4.56,10.78,143.2,4.381,0,0
99,11417,10/01/01 04:26:26 �ߌ�,23.7,26.2,-5.262777778,86.1,0,1.25,7.47,144.6,4.363,0,0
100,11418,10/01/01 04:36:26 �ߌ�,13.7,16.2,-5.387222222,85.6,0,0,0.43,147.4,4.363,0,0
101,11419,10/01/01 04:46:26 �ߌ�,6.2,6.2,-5.603888889,86.7,0,0,0.43,150.2,4.357,0,0
102,11420,10/01/01 04:56:26 �ߌ�,1.2,1.2,-5.852777778,88.3,0,0,0,147.4,4.351,0,0
103,11421,10/01/01 05:06:26 �ߌ�,1.2,1.2,-5.947222222,88.1,0,0,3.74,193.7,4.351,0,0
104,11422,10/01/01 05:16:26 �ߌ�,1.2,1.2,-5.885,86.8,0,1.25,5.82,237.3,4.345,0,0
105,11423,10/01/01 05:26:26 �ߌ�,1.2,1.2,-5.76,87.1,0,0.83,5.82,105.3,4.339,0,0
106,11424,10/01/01 05:36:26 �ߌ�,1.2,1.2,-5.947222222,88.1,0,0,2.08,168.5,4.339,0,0
107,11425,10/01/01 05:46:26 �ߌ�,1.2,1.2,-6.072777778,88.3,0,0,0.83,167.1,4.345,0,0
108,11426,10/01/01 05:56:26 �ߌ�,1.2,1.2,-6.325,87.8,0,1.25,7.05,140.4,4.339,0,0
109,11427,10/01/01 06:06:26 �ߌ�,1.2,1.2,-6.515,88.2,0,2.08,4.99,140.4,4.339,0,0
110,11428,10/01/01 06:16:26 �ߌ�,1.2,1.2,-6.768888889,88.1,0,1.25,5.39,133.4,4.339,0,0
111,11429,10/01/01 06:26:26 �ߌ�,1.2,1.2,-7.09,89.2,0,2.08,4.99,115.1,4.339,0,0
112,11430,10/01/01 06:36:26 �ߌ�,1.2,1.2,-6.992777778,89.5,0,0,0,103.9,4.333,0,0
113,11431,10/01/01 06:46:26 �ߌ�,1.2,1.2,-6.897222222,90.6,0,0,0.43,84.2,4.333,0,0
114,11432,10/01/01 06:56:26 �ߌ�,1.2,1.2,-6.673888889,90.5,0,0,0,102.5,4.333,0,0
115,11433,10/01/01 07:06:26 �ߌ�,1.2,1.2,-6.61,91,0,0,0,92.7,4.333,0,0
116,11434,10/01/01 07:16:26 �ߌ�,1.2,1.2,-6.546111111,91.2,0,0,0,78.6,4.333,0,0
117,11435,10/01/01 07:26:26 �ߌ�,1.2,1.2,-6.482777778,91.4,0,0,0.43,44.9,4.327,0,0
118,11436,10/01/01 07:36:26 �ߌ�,1.2,1.2,-6.451111111,91,0,0,0,96.9,4.321,0,0
119,11437,10/01/01 07:46:26 �ߌ�,1.2,1.2,-6.42,91.2,0,0,0,94.1,4.321,0,0
120,11438,10/01/01 07:56:26 �ߌ�,1.2,1.2,-6.387777778,91.4,0,0,0,108.1,4.321,0,0
121,11439,10/01/01 08:06:26 �ߌ�,1.2,1.2,-6.325,91.1,0,0,0,88.4,4.321,0,0
122,11440,10/01/01 08:16:26 �ߌ�,1.2,1.2,-6.262222222,91.2,0,0,0,96.9,4.321,0,0
123,11441,10/01/01 08:26:26 �ߌ�,1.2,1.2,-6.23,91.2,0,0.83,6.64,94.1,4.321,0,0
124,11442,10/01/01 08:36:26 �ߌ�,1.2,1.2,-6.167222222,91.8,0,2.91,7.47,102.5,4.321,0,0
125,11443,10/01/01 08:46:26 �ߌ�,1.2,1.2,-6.198888889,92,0,0,0,157.2,4.321,0,0
126,11444,10/01/01 08:56:26 �ߌ�,1.2,1.2,-6.23,92.3,0,0,0.83,150.2,4.321,0,0
127,11445,10/01/01 09:06:26 �ߌ�,1.2,1.2,-6.23,92.4,0,0,0,150.2,4.321,0,0
128,11446,10/01/01 09:16:26 �ߌ�,1.2,1.2,-6.262222222,92.3,0,0,0.43,150.2,4.321,0,0
129,11447,10/01/01 09:26:26 �ߌ�,1.2,1.2,-6.482777778,92.2,0,0,0,146,4.321,0,0
130,11448,10/01/01 09:36:26 �ߌ�,1.2,1.2,-6.801111111,91.6,0,0,1.66,103.9,4.321,0,0
131,11449,10/01/01 09:46:26 �ߌ�,1.2,1.2,-6.832777778,92.1,0,0,0,98.3,4.321,0,0
132,11450,10/01/01 09:56:26 �ߌ�,1.2,1.2,-6.768888889,92.5,0,0,0,92.7,4.321,0,0
133,11451,10/01/01 10:06:26 �ߌ�,1.2,1.2,-6.737222222,92.7,0,0,0,92.7,4.315,0,0
134,11452,10/01/01 10:16:26 �ߌ�,1.2,1.2,-6.801111111,92.6,0,0,0,92.7,4.315,0,0
135,11453,10/01/01 10:26:26 �ߌ�,1.2,1.2,-6.768888889,92.7,0,0,0,92.7,4.315,0,0
136,11454,10/01/01 10:36:26 �ߌ�,1.2,1.2,-6.705,93.1,0,0,0,92.7,4.315,0,0
137,11455,10/01/01 10:46:26 �ߌ�,1.2,1.2,-6.673888889,93.3,0,0,0,92.7,4.315,0,0
138,11456,10/01/01 10:56:26 �ߌ�,1.2,1.2,-6.737222222,93.1,0,0,0,92.7,4.315,0,0
139,11457,10/01/01 11:06:26 �ߌ�,1.2,1.2,-6.961111111,92.8,0,0,0,92.7,4.315,0,0
140,11458,10/01/01 11:16:26 �ߌ�,1.2,1.2,-7.251111111,92.4,0,0,0,92.7,4.309,0,0
141,11459,10/01/01 11:26:26 �ߌ�,1.2,1.2,-7.412222222,92.3,0,0,0,95.5,4.321,0,0
142,11460,10/01/01 11:36:26 �ߌ�,1.2,1.2,-7.542222222,92.1,0,0,0.43,99.7,4.315,0,0
143,11461,10/01/01 11:46:26 �ߌ�,1.2,1.2,-7.477222222,92.4,0,0,2.91,112.3,4.309,0,0
144,11462,10/01/01 11:56:26 �ߌ�,1.2,1.2,-7.282777778,92.8,0,0,0.83,103.9,4.309,0,0
145,11463,10/01/02 12:06:26 �ߑO,1.2,1.2,-7.282777778,92.7,0,0.83,4.99,178.3,4.309,0,0
146,11464,10/01/02 12:16:26 �ߑO,1.2,1.2,-7.38,93,0,0.43,2.08,154.4,4.309,0,0
147,11465,10/01/02 12:26:26 �ߑO,1.2,1.2,-7.025,93.8,0,0,2.48,123.5,4.303,0,0
148,11466,10/01/02 12:36:26 �ߑO,1.2,1.2,-5.978888889,91.3,0,2.48,9.13,137.6,4.303,0,0
149,11467,10/01/02 12:46:26 �ߑO,1.2,1.2,-5.947222222,90,0,2.91,9.55,157.2,4.303,0,0
150,11468,10/01/02 12:56:26 �ߑO,1.2,1.2,-6.515,91.5,0,0,3.74,120.7,4.303,0,0
151,11469,10/01/02 01:06:26 �ߑO,1.2,1.2,-6.387777778,92.6,0,0.43,5.39,160,4.303,0,0
152,11470,10/01/02 01:16:26 �ߑO,1.2,1.2,-5.885,92.1,0,1.66,4.56,157.2,4.303,0,0
153,11471,10/01/02 01:26:26 �ߑO,1.2,1.2,-5.697222222,91.3,0,2.91,5.82,130.6,4.303,0,0
154,11472,10/01/02 01:36:26 �ߑO,1.2,1.2,-5.822222222,91.4,0,0.43,2.08,147.4,4.303,0,0
155,11473,10/01/02 01:46:26 �ߑO,1.2,1.2,-5.885,91.8,0,0.83,4.99,144.6,4.303,0,0
156,11474,10/01/02 01:56:26 �ߑO,1.2,1.2,-6.262222222,92.5,0,0.43,1.66,160,4.303,0,0
157,11475,10/01/02 02:06:26 �ߑO,1.2,1.2,-6.387777778,93.2,0,0.83,2.48,171.3,4.303,0,0
158,11476,10/01/02 02:16:26 �ߑO,1.2,1.2,-6.546111111,93.5,0,0.83,2.48,168.5,4.303,0,0
159,11477,10/01/02 02:26:26 �ߑO,1.2,1.2,-6.577777778,93.5,0,0.43,2.48,133.4,4.303,0,0
160,11478,10/01/02 02:36:26 �ߑO,1.2,1.2,-6.642222222,93.5,0,0,0,146,4.303,0,0
161,11479,10/01/02 02:46:26 �ߑO,1.2,1.2,-6.768888889,93.3,0,0,0,147.4,4.303,0,0
162,11480,10/01/02 02:56:26 �ߑO,1.2,1.2,-6.768888889,93.5,0,0,0,116.5,4.303,0,0
163,11481,10/01/02 03:06:26 �ߑO,1.2,1.2,-6.768888889,93.8,0,0,0,112.3,4.303,0,0
164,11482,10/01/02 03:16:26 �ߑO,1.2,1.2,-6.768888889,93.9,0,0,0,112.3,4.303,0,0
165,11483,10/01/02 03:26:26 �ߑO,1.2,1.2,-6.546111111,94.1,0,0,0,112.3,4.303,0,0
166,11484,10/01/02 03:36:26 �ߑO,1.2,1.2,-6.451111111,93.9,0,0,0,103.9,4.303,0,0
167,11485,10/01/02 03:46:26 �ߑO,1.2,1.2,-6.451111111,93.9,0,0,0,103.9,4.303,0,0
168,11486,10/01/02 03:56:26 �ߑO,1.2,1.2,-6.041111111,93.9,0,0,0.83,129.2,4.303,0,0
169,11487,10/01/02 04:06:26 �ߑO,1.2,1.2,-6.103888889,94,0,0,0.83,144.6,4.297,0,0
170,11488,10/01/02 04:16:26 �ߑO,1.2,1.2,-5.572777778,92.5,0,1.66,7.05,126.4,4.297,0,0
171,11489,10/01/02 04:26:26 �ߑO,1.2,1.2,-5.635,91.8,0,1.66,7.05,81.4,4.303,0,0
172,11490,10/01/02 04:36:26 �ߑO,1.2,1.2,-5.202222222,90.1,0,3.31,9.95,137.6,4.297,0,0
173,11491,10/01/02 04:46:26 �ߑO,1.2,1.2,-5.017222222,89.1,0,3.31,14.52,144.6,4.297,0,0
174,11492,10/01/02 04:56:26 �ߑO,1.2,1.2,-5.325,91,0,0,2.08,276.6,4.297,0,0
175,11493,10/01/02 05:06:26 �ߑO,1.2,1.2,-5.542222222,92.1,0,0,0,84.2,4.297,0,0
176,11494,10/01/02 05:16:26 �ߑO,1.2,1.2,-5.572777778,92.6,0,0,3.31,234.5,4.297,0,0
177,11495,10/01/02 05:26:26 �ߑO,1.2,1.2,-5.728888889,93.1,0,0,0.83,265.3,4.297,0,0
178,11496,10/01/02 05:36:26 �ߑO,1.2,1.2,-5.885,93.6,0,0,1.66,265.3,4.297,0,0
179,11497,10/01/02 05:46:26 �ߑO,1.2,1.2,-5.978888889,94,0,0,0,265.3,4.297,0,0
180,11498,10/01/02 05:56:26 �ߑO,1.2,1.2,-5.947222222,94.1,0,0,1.25,230.2,4.297,0,0
181,11499,10/01/02 06:06:26 �ߑO,1.2,1.2,-5.947222222,93.9,0,0,0,137.6,4.297,0.5,0.5
182,11500,10/01/02 06:16:26 �ߑO,1.2,1.2,-5.978888889,94.2,0,0,0,160,4.297,0,0
183,11501,10/01/02 06:26:26 �ߑO,1.2,1.2,-5.978888889,94.1,0,0,0,167.1,4.297,0,0
184,11502,10/01/02 06:36:26 �ߑO,1.2,1.2,-5.916111111,94.4,0,0,0,158.6,4.297,0,0
185,11503,10/01/02 06:46:26 �ߑO,1.2,1.2,-5.885,94.3,0,0,0,134.8,4.297,0,0
186,11504,10/01/02 06:56:26 �ߑO,1.2,1.2,-5.635,94,0,0,0,139,4.297,0,0
187,11505,10/01/02 07:06:26 �ߑO,3.7,3.7,-5.572777778,93.3,0,0.43,3.31,134.8,4.297,0.5,0.5
188,11506,10/01/02 07:16:26 �ߑO,6.2,8.7,-5.635,93.6,0,0.43,1.66,85.6,4.297,0,0
189,11507,10/01/02 07:26:26 �ߑO,21.2,26.2,-5.697222222,94,0,0,1.66,85.6,4.321,0,0
190,11508,10/01/02 07:36:26 �ߑO,18.7,23.7,-5.728888889,94.2,0,0,1.66,85.6,4.309,0,0
191,11509,10/01/02 07:46:26 �ߑO,41.2,51.2,-5.635,94.3,0,0,0.43,85.6,4.339,0,0
192,11510,10/01/02 07:56:26 �ߑO,31.2,38.7,-5.448888889,94.5,0,0,0,85.6,4.351,0,0
193,11511,10/01/02 08:06:26 �ߑO,46.2,56.2,-5.387222222,94.5,0,0,1.66,162.9,4.381,0,0
194,11512,10/01/02 08:16:26 �ߑO,53.7,66.2,-5.325,94.6,0,0,1.25,169.9,4.381,0,0
195,11513,10/01/02 08:26:26 �ߑO,53.7,68.7,-5.171111111,94.7,0,0,0,169.9,4.363,0,0
196,11514,10/01/02 08:36:26 �ߑO,56.2,68.7,-5.14,94.6,0,0,0,169.9,4.381,0,0
197,11515,10/01/02 08:46:26 �ߑO,91.2,111.2,-4.925,94.7,0,0,0,169.9,4.363,0,0
198,11516,10/01/02 08:56:26 �ߑO,136.2,163.7,-4.712222222,94.4,0,0,0,169.9,4.363,0,0
199,11517,10/01/02 09:06:26 �ߑO,81.2,96.2,-4.651111111,94.3,0,0.43,2.08,287.8,4.363,0.5,0.5
200,11518,10/01/02 09:16:26 �ߑO,73.7,88.7,-4.347222222,94.5,0,0,0,317.3,4.363,0,0
201,11519,10/01/02 09:26:26 �ߑO,163.7,196.2,-4.046111111,94.5,0,0,1.25,317.3,4.526,0,0
202,11520,10/01/02 09:36:26 �ߑO,168.7,208.7,-3.776111111,94.2,0,0,0,317.3,4.363,0,0
203,11521,10/01/02 09:46:26 �ߑO,151.2,186.2,-3.448888889,91.9,3,0.83,4.56,237.3,4.538,0,0
204,11522,10/01/02 09:56:26 �ߑO,131.2,153.7,-3.093888889,90,0,0.83,4.16,165.7,4.357,0,0
205,11523,10/01/02 10:06:26 �ߑO,133.7,156.2,-3.241111111,90.1,2,3.31,9.13,178.3,4.363,0,0
206,11524,10/01/02 10:16:26 �ߑO,113.7,136.2,-3.122777778,88.6,0,2.08,7.05,206.4,4.375,0,0
207,11525,10/01/02 10:26:26 �ߑO,163.7,191.2,-2.976111111,88.5,0,1.25,7.47,153,4.363,0,0
208,11526,10/01/02 10:36:26 �ߑO,193.7,236.2,-2.712222222,88.3,0,0.83,7.9,221.8,4.369,0,0
209,11527,10/01/02 10:46:26 �ߑO,173.7,396.2,-2.537222222,87,1,0.43,6.22,195.1,4.363,0,0
210,11528,10/01/02 10:56:26 �ߑO,246.2,681.2,-2.623888889,87.9,0,3.31,7.47,176.9,4.369,0,0
211,11529,10/01/02 11:06:26 �ߑO,326.2,886.2,-2.741111111,87.2,2,3.31,8.72,164.3,4.363,0,0
212,11530,10/01/02 11:16:26 �ߑO,211.2,528.7,-2.623888889,86,3,4.16,12.03,162.9,4.369,0,0
213,11531,10/01/02 11:26:26 �ߑO,221.2,588.7,-2.303888889,87.2,2,1.66,5.82,220.4,4.363,0,0
214,11532,10/01/02 11:36:26 �ߑO,211.2,531.2,-2.217222222,85.8,2,0.43,5.39,240.1,4.43,0,0
215,11533,10/01/02 11:46:26 �ߑO,238.7,598.7,-2.217222222,86.3,2,0.83,4.56,234.5,4.369,0,0
216,11534,10/01/02 11:56:26 �ߑO,186.2,473.7,-2.332777778,87.5,2,2.48,5.82,168.5,4.514,0,0
217,11535,10/01/02 12:06:26 �ߌ�,241.2,591.2,-2.332777778,89,2,0.83,5.82,172.7,4.369,0,0
218,11536,10/01/02 12:16:26 �ߌ�,198.7,501.2,-2.13,89.8,1,0.83,3.31,209.2,4.363,0,0
219,11537,10/01/02 12:26:26 �ߌ�,218.7,523.7,-2.217222222,92.2,0,1.25,4.99,308.9,4.369,0,0
220,11538,10/01/02 12:36:26 �ߌ�,296.2,606.2,-2.13,93.2,0,0,0.43,318.7,4.363,0,0
221,11539,10/01/02 12:46:26 �ߌ�,306.2,631.2,-1.986111111,92.8,0,0,0,294.8,4.363,0,0
222,11540,10/01/02 12:56:26 �ߌ�,276.2,516.2,-1.957222222,89,0,0.43,3.74,254.1,4.363,0,0
223,11541,10/01/02 01:06:26 �ߌ�,193.7,393.7,-2.187777778,92.8,0,0.43,4.99,286.4,4.363,0,0
224,11542,10/01/02 01:16:26 �ߌ�,213.7,403.7,-2.158888889,88.4,0,2.08,7.9,172.7,4.363,0,0
225,11543,10/01/02 01:26:26 �ߌ�,206.2,378.7,-2.043888889,87.2,0,2.48,8.3,185.3,4.363,0,0
226,11544,10/01/02 01:36:26 �ߌ�,321.2,538.7,-1.957222222,87.6,0,1.25,8.72,193.7,4.363,0,0
227,11545,10/01/02 01:46:26 �ߌ�,171.2,283.7,-1.871111111,87.7,0,2.08,9.55,228.8,4.369,0,0
228,11546,10/01/02 01:56:26 �ߌ�,143.7,246.2,-2.101111111,87.3,0,2.48,7.05,176.9,4.363,0,0
229,11547,10/01/02 02:06:26 �ߌ�,216.2,271.2,-2.246111111,87.4,0,5.39,14.12,195.1,4.369,0,0
230,11548,10/01/02 02:16:26 �ߌ�,121.2,156.2,-2.391111111,87.1,0,4.56,10.38,188.1,4.363,0,0
231,11549,10/01/02 02:26:26 �ߌ�,173.7,213.7,-2.391111111,86.3,0,4.16,12.03,185.3,4.381,0,0
232,11550,10/01/02 02:36:26 �ߌ�,186.2,223.7,-2.42,86.4,0,5.82,12.46,175.5,4.363,0,0
233,11551,10/01/02 02:46:26 �ߌ�,133.7,161.2,-2.391111111,86.3,0,3.31,8.72,182.5,4.381,0,0
234,11552,10/01/02 02:56:26 �ߌ�,173.7,208.7,-2.362222222,84.7,0,3.74,14.94,160,4.363,0,0
235,11553,10/01/02 03:06:26 �ߌ�,201.2,243.7,-2.42,84.8,0,1.66,7.47,176.9,4.393,0,0
236,11554,10/01/02 03:16:26 �ߌ�,161.2,191.2,-2.275,84.2,0,3.74,9.13,157.2,4.363,0,0
237,11555,10/01/02 03:26:26 �ߌ�,173.7,203.7,-2.332777778,84.5,0,0.83,5.82,119.3,4.46,0,0
238,11556,10/01/02 03:36:26 �ߌ�,83.7,98.7,-2.391111111,85.4,0,1.25,7.05,153,4.363,0,0
239,11557,10/01/02 03:46:26 �ߌ�,66.2,78.7,-2.566111111,86.6,0,0.83,5.82,141.8,4.369,0,0
240,11558,10/01/02 03:56:26 �ߌ�,48.7,58.7,-2.623888889,87.6,0,0,4.56,141.8,4.381,0,0
241,11559,10/01/02 04:06:26 �ߌ�,33.7,41.2,-2.623888889,87.2,0,0,3.31,169.9,4.363,0,0
242,11560,10/01/02 04:16:26 �ߌ�,21.2,26.2,-2.712222222,87.4,0,0,5.39,133.4,4.363,0,0
243,11561,10/01/02 04:26:26 �ߌ�,8.7,11.2,-2.8,87.3,0,0.43,7.05,307.5,4.357,0,0
244,11562,10/01/02 04:36:26 �ߌ�,3.7,6.2,-2.887777778,88.8,0,0,0,175.5,4.351,0,0
245,11563,10/01/02 04:46:26 �ߌ�,1.2,1.2,-3.005,89.5,0,0,0,175.5,4.351,0,0
246,11564,10/01/02 04:56:26 �ߌ�,1.2,1.2,-3.035,89.9,0,0,1.66,147.4,4.345,0,0
247,11565,10/01/02 05:06:26 �ߌ�,1.2,1.2,-3.093888889,89.4,0,0,0.43,143.2,4.345,0,0
248,11566,10/01/02 05:16:26 �ߌ�,1.2,1.2,-3.122777778,90.5,0,0,0,109.5,4.339,0,0
249,11567,10/01/02 05:26:26 �ߌ�,1.2,1.2,-3.152777778,91.8,0,0,0,29.5,4.339,0,0
250,11568,10/01/02 05:36:26 �ߌ�,1.2,1.2,-3.212222222,92.5,0,0,0.83,0,4.339,0,0
251,11569,10/01/02 05:46:26 �ߌ�,1.2,1.2,-3.241111111,93.2,0,0,0.43,318.7,4.339,0,0
252,11570,10/01/02 05:56:26 �ߌ�,1.2,1.2,-3.241111111,94.3,0,0,0,320.1,4.339,0,0
253,11571,10/01/02 06:06:26 �ߌ�,1.2,1.2,-3.33,94,0,0,0,338.3,4.339,0,0
254,11572,10/01/02 06:16:26 �ߌ�,1.2,1.2,-3.271111111,94.4,0,0.43,3.31,335.5,4.333,0,0
255,11573,10/01/02 06:26:26 �ߌ�,1.2,1.2,-3.271111111,95.2,0,0.43,3.31,351,4.333,0,0
256,11574,10/01/02 06:36:26 �ߌ�,1.2,1.2,-3.271111111,95.6,0,0,0,338.3,4.333,0,0
257,11575,10/01/02 06:46:26 �ߌ�,1.2,1.2,-3.271111111,95.9,0,1.66,5.39,339.7,4.333,0,0
258,11576,10/01/02 06:56:26 �ߌ�,1.2,1.2,-3.33,96.1,0,0.83,3.31,348.2,4.333,0,0
259,11577,10/01/02 07:06:26 �ߌ�,1.2,1.2,-3.33,96.2,0,1.25,3.74,346.8,4.333,0,0
260,11578,10/01/02 07:16:26 �ߌ�,1.2,1.2,-3.418888889,96.3,0,0.43,2.48,0,4.333,0,0
261,11579,10/01/02 07:26:26 �ߌ�,1.2,1.2,-3.418888889,96.2,0,0,1.66,355.2,4.327,0,0
262,11580,10/01/02 07:36:26 �ߌ�,1.2,1.2,-3.448888889,96.2,0,0.43,3.31,287.8,4.321,0,0
263,11581,10/01/02 07:46:26 �ߌ�,1.2,1.2,-3.507777778,96.1,0,0,0.43,296.2,4.321,0,0
264,11582,10/01/02 07:56:26 �ߌ�,1.2,1.2,-3.448888889,96.1,0,0.43,2.91,19.7,4.321,0,0
265,11583,10/01/02 08:06:26 �ߌ�,1.2,1.2,-3.36,96.2,0,2.08,9.55,8.4,4.321,0,0
266,11584,10/01/02 08:16:26 �ߌ�,1.2,1.2,-3.3,96.4,0,2.08,4.99,336.9,4.321,0,0
267,11585,10/01/02 08:26:26 �ߌ�,1.2,1.2,-3.271111111,96.4,0,2.08,7.05,338.3,4.321,0,0
268,11586,10/01/02 08:36:26 �ߌ�,1.2,1.2,-3.33,96.4,0,1.66,5.82,1.4,4.321,0,0
269,11587,10/01/02 08:46:26 �ߌ�,1.2,1.2,-3.33,96.2,0,3.74,7.47,348.2,4.321,0,0
270,11588,10/01/02 08:56:26 �ߌ�,1.2,1.2,-3.36,95.9,0,1.25,4.56,1.4,4.321,0,0
271,11589,10/01/02 09:06:26 �ߌ�,1.2,1.2,-3.36,96,0,0,0.83,345.4,4.321,0,0
272,11590,10/01/02 09:16:26 �ߌ�,1.2,1.2,-3.388888889,96.2,0,3.74,9.13,341.2,4.321,0,0
273,11591,10/01/02 09:26:26 �ߌ�,1.2,1.2,-3.448888889,96.4,0,4.56,9.13,346.8,4.321,0,0
274,11592,10/01/02 09:36:26 �ߌ�,1.2,1.2,-3.477777778,96.4,0,6.64,14.12,336.9,4.321,0,0
275,11593,10/01/02 09:46:26 �ߌ�,1.2,1.2,-3.507777778,96.5,0,7.47,13.69,339.7,4.321,0,0
276,11594,10/01/02 09:56:26 �ߌ�,1.2,1.2,-3.507777778,96.6,0,9.55,14.94,336.9,4.321,0,0
277,11595,10/01/02 10:06:26 �ߌ�,1.2,1.2,-3.507777778,96.6,0,9.13,15.35,339.7,4.321,0,0
278,11596,10/01/02 10:16:26 �ߌ�,1.2,1.2,-3.507777778,96.6,0,10.38,14.94,338.3,4.321,0,0
279,11597,10/01/02 10:26:26 �ߌ�,1.2,1.2,-3.507777778,96.6,0,12.03,19.93,339.7,4.321,0,0
280,11598,10/01/02 10:36:26 �ߌ�,1.2,1.2,-3.477777778,96.6,0,12.03,19.08,336.9,4.321,0,0
281,11599,10/01/02 10:46:26 �ߌ�,1.2,1.2,-3.477777778,96.6,0,10.38,14.52,338.3,4.321,0,0
282,11600,10/01/02 10:56:26 �ߌ�,1.2,1.2,-3.477777778,96.6,0,10.78,18.25,339.7,4.315,0,0
283,11601,10/01/02 11:06:26 �ߌ�,1.2,1.2,-3.448888889,96.6,0,8.3,12.86,336.9,4.315,0.5,0.5